﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f04f3f8-52ca-4253-9ee5-c0e8971dbfce,NY,PreservedSpecimen,869016,"G. T. Prance",18250,1973,10,8,"South America",Brazil,"Mato Grosso",,"Aripuana, near Humboldt Centre, on road to Rio Juruema",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,bicolor,bicolor,"Pourouma bicolor Mart. subsp. bicolor",,"C. C. Berg; E. C. H. van Heusden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026253,http://sweetgum.nybg.org/images3/201/906/v-081.2-00869016.jpg
eeb35af8-4e43-401b-81fb-7d5faad8b43c,NY,PreservedSpecimen,413231,"D. A. Neill",10205,1992,12,5,"South America",Ecuador,Napo,,"Orellana Cantón. Along the Río Indillima, a southern tributary of the rio Napo, at Comuna Pompeya",220,220,-0.5,-76.67,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"D. A. Neill",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21120,
12be5d62-1f97-4f7a-af78-a7fc2a148dc6,NY,PreservedSpecimen,01874155,"B. S. Amorim",1763,2013,1,30,"South America",Brazil,Pernambuco,,"Jaqueira, RPPN Frei Caneca, Mata do Quengo, interior da mata.",,,-8.7147,-35.8428,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"B. S. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249958,http://sweetgum.nybg.org/images3/1205/928/01874155.jpg
e20f0b56-69b1-4408-952a-8991bc8ecdde,NY,PreservedSpecimen,2259488,"W. A. Rodrigues",4237,1962,1,5,"South America",Brazil,Rondônia,,"Forte Príncipe da Beira. Estrada do igarapé da Viúva.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422742,http://sweetgum.nybg.org/images3/1615/667/02259488.jpg
6bfcf6e9-d1e2-402e-9805-8f5b7399cde5,NY,PreservedSpecimen,755245,"C. Ehringhaus",1011,1999,6,2,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Dois Irmãos, Colocação Já Começa",,,-10.5644,-68.3031,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899545,http://sweetgum.nybg.org/images3/1614/041/00755245.jpg
30bf542f-2d6d-4cf3-92d5-5d39fadba435,NY,PreservedSpecimen,1747955,"C. F. da Silva",s.n.,1989,11,7,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km. N de Manaus, Distrito Agropecuário da Suframa, rodovia BR-174, km 64, depois 7km leste na ZF-3 Fazenda Porto Alegre. Projecto Dinâmica Biológica de Fragmentos Florestais, Reserva No. 3304, ARv. No. 3867.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987873,http://sweetgum.nybg.org/images3/941/366/1747955.jpg
71a061b5-217a-49bf-b7c8-1ad2b117d071,NY,PreservedSpecimen,2259489,"I. L. do Amaral",761,1982,12,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimoes, margem direita, cabeçeira do lago Tefé",,,-3.36567,-64.6664,"Georeferencing Quick Reference Guide, Version 2012",2614.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422743,http://sweetgum.nybg.org/images3/1615/668/02259489.jpg
baa9e460-1943-4266-8630-bf5a584986ec,NY,PreservedSpecimen,402094,"R. P. Belém",733,1965,4,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodovia Camacan - Canavieira",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"C. C. Berg",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21123,http://sweetgum.nybg.org/images3/1613/075/00402094.jpg
579a3306-9c9b-4345-8122-15d6df4c8c33,NY,PreservedSpecimen,2259487,"M. R. dos Santos",455,1978,12,2,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Estrada do Sul de Pacanari",,,-0.763642,-52.5759,"Georeferencing Quick Reference Guide, Version 2012",12394.1,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422741,http://sweetgum.nybg.org/images3/1615/666/02259487.jpg
4e7ca973-d6f9-4ee6-8db7-6ba7a41e100d,NY,PreservedSpecimen,194199,"W. L. Balée",2759,1986,11,3,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Forest inventory 6km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21124,
d3294f45-4afa-4971-93bc-34b3f6e1cb56,NY,PreservedSpecimen,194197,"W. L. Balée",2763,1986,11,3,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Forest inventory 6km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21125,
98b45c41-8efe-4813-a9e9-4d0544056843,NY,PreservedSpecimen,194196,"W. L. Balée",3211,1987,5,30,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians. Forest inventory 3km from FUNAI post.",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"W. L. Balée",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21127,
3dfbb852-ac2f-48b5-9cef-8741bf536b6a,NY,PreservedSpecimen,2423029,"M. do C. M. Marques",311,1992,3,24,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Morro da Várzea, acesso pela Negra",150,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679970,http://sweetgum.nybg.org/images3/1646/914/02423029.jpg
b524bb16-9140-4d3b-b76f-88fdcace2730,NY,PreservedSpecimen,2259493,"C. C. Berg",BG598,1977,10,17,"South America",Brazil,Pará,,"Serra dos Carajás, Serra do Norte, ca. 20km N of AMZA Exploration Camp.",,,-6,-50.25,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422747,http://sweetgum.nybg.org/images3/1615/672/02259493.jpg
c05c5985-e4c9-4ce9-a632-132ee4e0a019,NY,PreservedSpecimen,04329692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711237,http://sweetgum.nybg.org/images3/3932/435/04329692.jpg
be8a324e-d5e7-4a4e-be40-7b47654d2132,NY,PreservedSpecimen,2259492,"G. T. Prance",8670,1968,11,19,"South America",Bolivia,Pando,,"W. bank of Rio Madeira opposite Abunã. Forest on terra firme.",,,-9.70659,-65.3712,"Georeferencing Quick Reference Guide, Version 2012",4271.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422746,http://sweetgum.nybg.org/images3/1615/671/02259492.jpg
d5a61768-74f4-4cd3-a3a9-763eac2f7057,NY,PreservedSpecimen,402093,"S. A. Mori",13760,1981,4,27,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 13-A",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"B. M. Boom",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21121,http://sweetgum.nybg.org/images3/1613/074/00402093.jpg
9c523981-f02a-49e0-af8c-c4af5e253497,NY,PreservedSpecimen,413232,"P. J. M. Maas",5858,1981,10,19,"South America",Guyana,,,"Pakaraima Mts., forested hills just N of Paruima Mission",550,550,5.8,-61.02,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"E. G. B. Kieft",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21128,
dcbb8ddf-8951-44d9-9ce7-f73a5871fdea,NY,PreservedSpecimen,2259490,"B. A. Krukoff",4817,1933,6,14,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422744,http://sweetgum.nybg.org/images3/1615/669/02259490.jpg
a6f0c294-337d-4e6a-96da-ba56153f80f8,NY,PreservedSpecimen,2259491,"B. A. Krukoff",8369,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422745,http://sweetgum.nybg.org/images3/1615/670/02259491.jpg
165b34d2-2c25-440d-a514-2ee5f84b6d19,NY,PreservedSpecimen,02259486,"N. A. Rosa",4234,1982,4,2,"South America",Brazil,Amapá,,"Quadricula SB 22-VA-Ponto 44",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422739,http://sweetgum.nybg.org/images3/1615/665/02259486.jpg
89fc714d-987d-4274-82dd-4c1efedf08f1,NY,PreservedSpecimen,413209,"R. P. Belém",1471,1965,8,9,"South America",Brazil,"Espírito Santo",,"Rodovia BR-5, 5 km S de Morro-Danta",,,-18.32,-39.95,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388235,http://sweetgum.nybg.org/images3/1613/087/00413209.jpg
68a983ad-7db4-4854-a91e-b51c9998eae6,NY,PreservedSpecimen,413205,"R. P. Belém",1471,1965,8,9,"South America",Brazil,"Espírito Santo",,"BR-5, 5 km S de Morro-Danta",,,-18.32,-39.95,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388236,http://sweetgum.nybg.org/images3/1613/083/00413205.jpg
a119d92b-7ac9-423d-9a00-ae4a9152c138,NY,PreservedSpecimen,413236,"E. Gudiño",2150,1992,12,14,"South America",Ecuador,Napo,,"La Joya de los Sachas Canton. Pompeya. Carretera MAXUS km 3.9-5.2",250,250,-0.42,-76.62,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"D. A. Neill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388239,
8870eb7f-1650-47ed-b33b-1b2b446cf563,NY,PreservedSpecimen,02259449,"M. A. de Freitas",319,1990,10,21,"South America",Brazil,Amazonas,,"Distrito Agropecuário - Reserva 1501 - Km 41 da Smithsonian/INPA - Projeto Dinâmica Biológica dos Fragmentos Florestais.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422646,http://sweetgum.nybg.org/images3/1615/628/02259449.jpg
726bd022-8b10-457e-996a-80ae5869f894,NY,PreservedSpecimen,02259483,"C. C. Berg",772,1977,11,2,"South America",Brazil,,,"At km 1183 on the road Cuiabá-Santarém",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422735,http://sweetgum.nybg.org/images3/1615/662/02259483.jpg
61fe3f31-4967-4ec5-85d3-43dcfb2f1bc9,NY,PreservedSpecimen,472171,"D. C. Daly",9605,1997,10,19,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Acre (tributary of Rio Purus).  Colocacao Beira Rio (Sr. José Cardoso).",,,-10.9389,-69.4975,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1999,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388259,http://sweetgum.nybg.org/images3/1613/407/00472171.jpg
3832a725-e30c-4e98-b5d8-9db9721636e2,NY,PreservedSpecimen,867556,"C. A. Cid Ferreira",10024,1989,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Basin of Rio Juruá; Upper Rio Moa, right bank; Serra do Divisor, between Pedernal and Fazenda Boa Vista.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1996,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388257,http://sweetgum.nybg.org/images3/185/048/v-081.2-00867556.jpg
8cb24d5f-7929-41e3-9af7-81e7048abf40,NY,PreservedSpecimen,677511,"D. C. Daly",10519,2000,12,8,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, right bank, ""Mato Grosso""",,,-8.9711,-72.7144,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580341,http://sweetgum.nybg.org/images3/1613/730/00677511.jpg
445e2a7c-9297-4bed-9038-6909ec7a51ba,NY,PreservedSpecimen,866015,"D. C. Daly",10342,2000,12,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, right bank.",,,-9.04542,-72.2699,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580339,http://sweetgum.nybg.org/images3/193/076/v-081.2-00866015.jpg
302cf501-2460-41d3-9ff7-578ea80c4401,NY,PreservedSpecimen,867564,"C. A. Cid Ferreira",2870,1980,10,12,"South America",Brazil,Acre,"Porto Acre Mun.","33Km of Rio Branco-Porto Acre road",,,-9.77,-67.68,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. Keift",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388238,http://sweetgum.nybg.org/images3/185/056/v-081.2-00867564.jpg
93af1ca3-126a-48f6-9c26-e5f55732ddd0,NY,PreservedSpecimen,867565,"C. A. Cid Ferreira",2870,1980,10,12,"South America",Brazil,Acre,"Porto Acre Mun.","33Km of Rio Branco-Porto Acre road",,,-9.77,-67.68,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. Keift",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992365,
4f9b59b6-d746-4dbe-bd80-6eff4d2eb409,NY,PreservedSpecimen,867561,"D. C. Daly",7864,1993,10,23,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1996,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388250,http://sweetgum.nybg.org/images3/185/053/v-081.2-00867561.jpg
0f1171c2-01ad-4eb3-979c-6b03331928bd,NY,PreservedSpecimen,448870,"M. Silveira",1180,1995,11,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá, colocaçao Jardim.",,,-8.2967,-71.1433,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388253,http://sweetgum.nybg.org/images3/1613/268/00448870.jpg
3edfdb6f-7a66-4c25-9662-92d1506bd2b2,NY,PreservedSpecimen,02259476,"C. A. Cid Ferreira",8295,1986,10,24,"South America",Brazil,Amazonas,"Jutaí Mun.","Rio Solimões, margem direita, localidade Natal a 15 min. abaixo da cidade de Jutaí a + ou - 6 km da margem do rio.",0,0,-2.71667,-66.75,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422709,http://sweetgum.nybg.org/images3/1615/655/02259476.jpg
09a292b3-5d00-4584-8728-be553640b847,NY,PreservedSpecimen,402100,"A. M. Amorim",426,1911,11,20,"South America",Brazil,Bahia,"Itacaré Mun.","Ramal a esquerda na estrada Ubaitaba/Itacaré, a 4 km do loteamento da Marambaia",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388248,http://sweetgum.nybg.org/images3/262/248/v-081.2-00402100.jpg
b317378d-6410-475b-a67c-2116956524b0,NY,PreservedSpecimen,413203,"A. M. Amorim",1999,1996,9,26,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-Leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na estrada que leva a Fazenda Jaqueiral",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388252,http://sweetgum.nybg.org/images3/1613/081/00413203.jpg
a6be7653-f420-4aef-bcf1-dabedd3f5089,NY,PreservedSpecimen,194200,"W. L. Balée",2688,1986,11,2,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Forest inventory 6km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388245,
07f35356-19bb-44fb-a9dd-14a9c3919859,NY,PreservedSpecimen,194195,"W. L. Balée",2690,1986,11,2,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Forest inventory 6km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388243,
239cb95c-41d0-40aa-ba3f-d86aec3462d3,NY,PreservedSpecimen,194198,"W. L. Balée",2903,1986,11,5,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Forest inventory 6km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388244,
299c21bc-a342-4769-af5a-588351a28b68,NY,PreservedSpecimen,869019,"M. G. da Silva",4750,1979,6,2,"South America",Brazil,"Mato Grosso","Juína Mun.","BR-174, Aripuana, Projeto Juína, estrada para o aeroporto",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026261,http://sweetgum.nybg.org/images3/201/909/v-081.2-00869019.jpg
1f7ff667-9ace-42c7-ae89-932f5f03ff3a,NY,PreservedSpecimen,194413,"W. L. Balée",968,1986,6,21,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7km of the settlement of Urutawy.",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388240,
416af1df-e4f5-4b99-9565-78c74f7b8013,NY,PreservedSpecimen,2259455,"M. B. Silva",2623,1969,9,16,"South America",Brazil,Pará,"Santarém Mun.","Km 70 da estrada do Palhão, Ramal do Caetetu",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422652,http://sweetgum.nybg.org/images3/1615/634/02259455.jpg
c8c5aa2c-1154-4698-9361-86cfa25914dc,NY,PreservedSpecimen,2259478,"W. L. Balée",1344,1985,8,9,"South America",Brazil,Pará,"Viseu Mun.","Basin of the Rio Gurupi; Tembé Indian Reserve, 6 km SSW of F.U.N.A.I. Post Canindé",,,-1.2,-46.1167,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422720,http://sweetgum.nybg.org/images3/1615/657/02259478.jpg
b095ffe8-af8b-48c8-85e2-bb58b0279e01,NY,PreservedSpecimen,02259459,"J. F. Ramos",824,1983,9,15,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, margem direita PA-149, ramal da massa falida.",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422657,http://sweetgum.nybg.org/images3/1615/638/02259459.jpg
859f657a-0ec9-40d9-990c-00e2e116e6e4,NY,PreservedSpecimen,413234,"A. Wallnöfer",13488,1997,11,11,"South America","French Guiana",,,"Mont Galbao W-WSW Saül( 3° 37'N, 53°12'W); south-side of summit of the northwestern peak(3°36'48""N, 53°17'29""W)",720,720,3.615,-53.246,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388262,
818ce2d5-e1fb-43b7-b716-648362a2c86e,NY,PreservedSpecimen,00952259,"B. Wallnöfer",13488,1997,11,11,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity: Mont Galbao, W-WSW of Saül, south-side of summit of the NW peak.",720,720,3.6133,-53.2914,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388266,
a078c8d7-5ddb-4bec-a32a-7a0420e961d9,NY,PreservedSpecimen,2259456,"S. A. Mori",20192,1988,12,6,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (km 41) of the WWF/INPA MCS Project. Non-flooded moist forest.",50,125,-2.4072,-59.7278,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422653,http://sweetgum.nybg.org/images3/1615/635/02259456.jpg
e40411d3-65e6-4e43-8664-ed0549afb222,NY,PreservedSpecimen,2259485,"J. M. Pires",16547,1978,8,10,"South America",Brazil,"Mato Grosso",,"Sararé, próximo ao Campo Base RADAMBRASIL",,,-15,-58.47,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422738,http://sweetgum.nybg.org/images3/1615/664/02259485.jpg