﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e7ba60b-dff1-457f-ac20-a74411c8cff7,NY,PreservedSpecimen,1594963,"R. de Lemos Fróes",20894,1945,5,13,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919076,http://sweetgum.nybg.org/images3/768/987/1594963.jpg
155c5ac9-172b-4c0f-a514-e0e159592e33,NY,PreservedSpecimen,1594964,"W. A. Ducke",882,1942,2,7,"South America",Brazil,Amazonas,,"Esperança (ad ostium fluminis Javary)",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919077,
b8e62c38-d133-4dbc-adc4-1d8f28dfab12,NY,PreservedSpecimen,1594965,"C. A. Cid Ferreira",8624,1986,12,5,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Rio Camatiã (água preta) afluente da margem direita do alto Solimões, localidade de São Lázaro a 2 Km da margem do rio.",,,-3.3783,-68.8722,"Other source",362329,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919078,http://sweetgum.nybg.org/images3/768/989/1594965.jpg
e345de0c-21ea-4ab9-8d71-676a333b02ce,NY,PreservedSpecimen,2482068,"J. A. Rosas",232,1985,9,10,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364 km 42, ramal 4 do Projeto Santa Luzia (INCRA)",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743627,http://sweetgum.nybg.org/images3/1675/328/02482068.jpg
08c900e6-be50-423c-ad8f-66b363c5e692,NY,PreservedSpecimen,1594968,"C. A. Cid Ferreira",9855,1989,1,2,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Fronteira de Brasil e Peru, margem direita do rio javari",,,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919083,http://sweetgum.nybg.org/images3/768/992/1594968.jpg
e88f0cbb-0063-4ac8-8c39-dc73ac4bdec9,NY,PreservedSpecimen,1595492,"A. S. L. da Silva",555,1980,11,9,"South America",Brazil,Amazonas,"Carauari Mun.","Poço Juruá 1",,,-4.88278,-66.8958,,202344,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,"N. Castaño Arboleda",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973475,http://sweetgum.nybg.org/images3/771/126/1595492.jpg
170f7d2e-5512-4603-8afe-20a3181fc1c9,NY,PreservedSpecimen,2482045,"C. A. Cid Ferreira",3689,1982,11,17,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira de Brasil e Colombia, Vila Bittencourt, ao longo do rio, confluencia dos rios Japurá e Apapóris acima do terceiro Batalhão de Infantaria",,,-1.39793,-69.4294,"Georeferencing Quick Reference Guide, Version 2012",6989.63,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743554,http://sweetgum.nybg.org/images3/1693/023/02482045.jpg
4417a7e7-718e-4c07-b9aa-a7558c199dcd,NY,PreservedSpecimen,1594962,"G. T. Prance",23905,1976,10,18,"South America",Brazil,Amazonas,,Tambaqui.,0,0,-5.2408,-62.8053,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919075,http://sweetgum.nybg.org/images3/768/986/1594962.jpg
50f8c15b-86d2-4caf-8410-9d0e00ace0e0,NY,PreservedSpecimen,2482044,"G. T. Prance",24153,1976,10,27,"South America",Peru,Loreto,,"Rio Javari, below mouth of Rio Curaça",,,-4.44404,-71.4024,"Georeferencing Quick Reference Guide, Version 2012",344.177,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743552,http://sweetgum.nybg.org/images3/1675/321/02482044.jpg
6e89d47b-d769-4a1b-a239-5a76e83d0d0c,NY,PreservedSpecimen,867156,"G. T. Prance",2805,1966,10,25,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Government Agricultural Station, Rio Moa, 15 km NW of Cruzeiro do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,"W. A. Rodrigues",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589324,http://sweetgum.nybg.org/images3/768/409/00867156.jpg
c43ada0f-7ac7-4490-8a8c-f72a23eb732b,NY,PreservedSpecimen,867157,"P. J. M. Maas",P13324,1971,5,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Near Estrada do Allemagna",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,"W. A. Rodrigues",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589323,http://sweetgum.nybg.org/images3/768/410/00867157.jpg
068f6042-768e-4c92-a57b-d64192d789b9,NY,PreservedSpecimen,44348,"H. T. Beck",1059,1990,4,28,"South America",Ecuador,Pastaza,,"UNOCAL petroleum exploration well site ""Mazaramu""",390,390,-1.45,-76.9,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,"M. Montesdeoca; A. Ortiz",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589322,
41d350fb-ce9f-400b-9733-cdcc77e2467f,NY,PreservedSpecimen,01400953,"J. Inuma",39,1991,10,22,"South America",Peru,Loreto,"Maynas Prov.","Iquitos. Puerto Almendras.  Rio Nanay.",122,122,-4.92,-73.75,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,"M. T. Strong; J. B. Augello",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154740,
639db534-9b32-4423-aa44-79240a88f7a9,NY,PreservedSpecimen,02711277,"C. A. Cid Ferreira",7165,1986,4,24,"South America",Brazil,Amazonas,,"Limoeiro. Juamí-Japurá. Ao longo do Paraná Anacho.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,loretensis,,"Virola loretensis A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997668,http://sweetgum.nybg.org/images3/2166/244/02711277.jpg
