﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a85bf500-3b88-4304-b836-f4a301edc1d6,NY,PreservedSpecimen,105096,"G. E. Nichols",26,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203493,
058e183e-5dce-45d0-85ba-54ec266a76cb,NY,PreservedSpecimen,269416,"E. Faxon",62,1890,7,11,"North America","United States of America","New Hampshire",,"Ammonoosac(?) Lake, Crawfords",579.1,579.1,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203494,
634035cc-47f0-49f5-8adf-ade7e4e5af9e,NY,PreservedSpecimen,104923,"J. M. Macoun",316,1891,6,18,"North America","United States of America",Alaska,,"Port Etches",,,60.3303,-146.604,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203495,
c33bec37-dbad-42a1-b5a3-e40eeb56da1a,NY,PreservedSpecimen,105086,"A. C. Waghorne",20,1892,7,7,"North America",Canada,"Newfoundland and Labrador",,Labrador,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203496,
7eceada4-75e9-4eb1-bf81-1c656d7c4a70,NY,PreservedSpecimen,273869,"C. V. Piper",190,1892,6,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203497,
baf6e8d6-52f6-4744-bdec-eaf2092fc0a8,NY,PreservedSpecimen,274040,"D. C. Eaton",,1894,8,13,"North America","United States of America","New Hampshire",,Shelburne,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203498,
4c47d5db-f073-40dc-9c65-6b9bafccc8ac,NY,PreservedSpecimen,274041,"W. G. Farlow",,1893,9,,"North America","United States of America","New Hampshire",,Shelburne,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203499,
bd425adc-b93b-420d-8eca-c87947b0b672,NY,PreservedSpecimen,274042,"W. G. Farlow",,1893,9,,"North America","United States of America","New Hampshire",,Shelburne,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203500,
7a83378f-e849-4d2f-a3cc-a8d8a5b8cba4,NY,PreservedSpecimen,274043,"E. Faxon",,1895,7,20,"North America","United States of America","New Hampshire",,"Mt. Avalon, Crawford's Notch",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203501,
33d6d57d-2e8f-45a3-8a26-0f925fdfae2a,NY,PreservedSpecimen,274044,"E. Faxon",,1895,7,20,"North America","United States of America","New Hampshire",,"Mt. Avalon, Crawford's Notch",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203502,
10c37029-f4c5-4c5f-81b4-0251804f91f2,NY,PreservedSpecimen,105253,"G. B. Rossbach",6734,1965,7,24,"North America",Canada,Nunavut,,"Near geodetic survey cairn 54, at ne. end & outlet of Aberdeen Lake",,,64.6,-98.43,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203506,
1d04487e-ca30-41fa-914b-18fe23795631,NY,PreservedSpecimen,105165,"L. M. Ley",698,1987,5,21,"North America",Canada,Ontario,,"Ca. 7 km wouth of Kalada, Hwy 41, Sheffield Twp",,,44.57,-77.13,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203507,
caf9f36b-ded2-4070-bb9a-174891c48f5c,NY,PreservedSpecimen,105252,"R. R. Ireland, Jr.",21947,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake, ca. 15 km NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203508,
3a57b704-f1cb-495f-8a42-7e522a8abb75,NY,PreservedSpecimen,105163,"R. R. Ireland, Jr.",22936,1987,7,24,"North America",Canada,Ontario,"Haliburton Co.","Ca. 16 km SE of Tory Hill; Monmouth Township",,,44.92,-78.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203509,
438c1284-f221-48ce-a84f-229a8e010b4a,NY,PreservedSpecimen,105162,"R. R. Ireland, Jr.",20980,1983,7,13,"North America",Canada,Quebec,,"Lac a L'Eau Claire; along W shore of Island in middle of lake (University of Laval Base Camp)",,,56.22,-74.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203512,
68ce2482-608b-4edf-93ce-7994446260db,NY,PreservedSpecimen,269500,"H. A. Miller",8475,1962,8,23,"North America","United States of America",Oregon,"Multnomah Co.","Larch Mountain",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203513,
bc3b0634-42ba-4fe7-8321-1bc647e63cf5,NY,PreservedSpecimen,273852,"H. A. Miller",8558,1962,8,23,"North America","United States of America",Oregon,,"Larch Mountain summit and bog",914.4,1219.2,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203514,
a749a52a-4d7c-4548-be1b-ac6f09e9e67c,NY,PreservedSpecimen,328380,"W. B. Schofield",108100,1997,7,12,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: ridge near LOPAN station and quarry",,,57.15,-170.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203515,
c0f50552-1533-41fe-804d-c911c7a0ea73,NY,PreservedSpecimen,328381,"W. B. Schofield",108050,1997,7,11,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands. NW side of Salt Lagoon, toward Tolstoi Point",,,57.13,-170.27,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203516,
7b103590-47b9-4a06-a609-4551614d0ff3,NY,PreservedSpecimen,328382,"W. B. Schofield",108417,1997,7,18,"North America","United States of America",Alaska,,"St. Matthew Island: bay near Sea Lion Point",,,60.37,-172.65,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203517,
8b90a1d0-6808-4572-8405-87a8d312b745,NY,PreservedSpecimen,104965,"I. L. Norberg",741,1937,8,4,"North America","United States of America",Alaska,,"Hinchinbrook Island",,,60.3819,-146.457,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"R. T. Wareham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203518,
22f58d1c-49e0-42e0-b892-03f0dd134c36,NY,PreservedSpecimen,105269,"G. S. Mogensen",77-0 28,1977,7,29,"North America",Greenland,,,"E of Sdr. Stromfjord Airport, app. 7 km NW of Keglen",,,67.08,-50.67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203520,
fcb748bc-1695-4c94-84b8-4ba4882449b0,NY,PreservedSpecimen,273892,"D. Mullen",39,1930,7,6,"North America","United States of America",Washington,"Snohomish Co.","Sultan, Winters Lake",,,47.9033,-121.782,"Other source",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"E. Lawton; H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203521,
9be348b6-359c-45bd-9e48-2cb05dfd3dc2,NY,PreservedSpecimen,273894,"K. A. Wagner",274,1945,7,20,"North America","United States of America",Michigan,"Cheboygan Co.","Lower Gorge along Carp Creek.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203522,
a69a9af4-4909-4ec1-a630-a9fdeeb0b40b,NY,PreservedSpecimen,648174,"J. F. Collins",1603,1896,8,20,"North America","United States of America",Maine,"Franklin Co.","Crocker Plantation",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1929,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203523,
ed879d7f-32a9-457e-b080-c97bbfc60295,NY,PreservedSpecimen,104927,"V. Ferreira",13712,1947,7,,"North America","United States of America",Alaska,,"Pribiloff Islands, St. George",,,56.6,-169.542,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1949,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203525,
bdf5f684-a16c-4da8-b8c0-240db0237f73,NY,PreservedSpecimen,269448,"S. J. Smith",26566,1958,9,26,"North America","United States of America","New York","Jefferson Co.","2 miles S of Omar",91.4,91.4,44.2327,-75.9736,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203530,
03e3a7c8-74cc-4cbe-af41-3bfff4d962c9,NY,PreservedSpecimen,269442,"G. E. Douglas",,1950,11,7,"North America","United States of America","New York","Albany Co.","Springy gully, Blockhouse Creek, S side of Route 20",79.2,79.2,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203531,
9ddaa93c-8036-4f89-acce-41baad562204,NY,PreservedSpecimen,269443,"S. J. Smith",14178,1953,8,4,"North America","United States of America","New York","Allegany Co.","Thickets along Black Creek, E of Birdsall",,,42.3915,-77.9203,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203532,
f655c0a9-b7c5-455c-a8c3-4da1be37ae14,NY,PreservedSpecimen,269445,"S. J. Smith",27521,1958,8,27,"North America","United States of America","New York","Essex Co.","Wet p[o]cket along White Face Brook, Mount Whiteface [=Whiteface Mountain]",914.4,914.4,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203533,
985cb733-85f2-4f04-b8c9-4b11fefec432,NY,PreservedSpecimen,269446,"S. J. Smith",10110,1951,7,4,"North America","United States of America","New York","Hamilton Co.","3 miles N of Arietta",,,43.2896,-74.5176,"GEOLocate Web Application",6954,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203534,
be6183cb-b790-4c17-9ee3-97e3af7a9542,NY,PreservedSpecimen,269447,"S. J. Smith",17031,1952,8,22,"North America","United States of America","New York","Herkimer Co.","Bordering Mud Pond [=Mud Lake], Jordanville",493.8,493.8,42.9041,-74.9013,"GEOLocate Web Application",172,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203535,
d0fb6686-08b3-41fb-bb83-a0fe15fea02b,NY,PreservedSpecimen,269449,"S. J. Smith",19231,1955,8,18,"North America","United States of America","New York","Lewis Co.","2.5 miles NW Highmarket [=High Market]",551.7,551.7,43.6112,-75.5544,"GEOLocate Web Application",3826,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203536,
9f5aa48e-40e3-476a-83b2-1f490c078c0d,NY,PreservedSpecimen,269450,"S. J. Smith",12031,1952,8,26,"North America","United States of America","New York","Oneida Co.","0.3 miles W of Sangerfield",379.5,379.5,42.914,-75.385,"GEOLocate Web Application",3355,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203537,
374e3627-1c26-4990-8e99-a19543fa7a05,NY,PreservedSpecimen,269452,"S. J. Smith",17315,1954,9,30,"North America","United States of America","New York","Rensselaer Co.","E of Old Dutch Church, Berlin Township",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203538,
87a2af6d-8443-4232-9880-69d6c44deeb8,NY,PreservedSpecimen,269453,"S. J. Smith",13740,1953,7,29,"North America","United States of America","New York","Steuben Co.","Caton Swamp",431.3,431.3,42.0562,-77.0277,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203539,
568f38e0-ecd6-4120-99bd-7950559fe153,NY,PreservedSpecimen,269454,"S. J. Smith",17074,1952,8,15,"North America","United States of America","New York","Sullivan Co.","SW of Willowemoc",,,41.919,-74.6724,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203540,
a16870b4-fb52-47de-898e-a93fc36a7f7f,NY,PreservedSpecimen,273887,,15948,1952,9,5,"North America","United States of America",Pennsylvania,,"Between Condersport and Galeton, on U. S. 6, along the roadside,",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1955,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203541,
fb2d2f21-6a16-4430-8ba7-078db40e88c4,NY,PreservedSpecimen,269455,"S. J. Smith",29196,1959,11,4,"North America","United States of America","New York","Ulster Co.","Lake Mohonk",,,41.7687,-74.1557,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203542,
a73bb961-7f5f-42f7-a9c8-2bb33235ea28,NY,PreservedSpecimen,269456,"S. J. Smith",30549,1960,9,3,"North America","United States of America","New York","Saratoga Co.","Between Fox Hill and Mount Pleasant",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203543,
64cf453d-6360-4ae8-b977-4309010f6bc3,NY,PreservedSpecimen,269444,"S. J. Smith",30386,1960,8,24,"North America","United States of America","New York","Dutchess Co.","Marshy borders of Thompson's [=Thompson] Pond, Pine Plains",144.8,144.8,41.9614,-73.6782,"GEOLocate Web Application",730,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203544,
f5f272df-09d6-4c07-8a55-58ce2cbc5496,NY,PreservedSpecimen,269451,"S. J. Smith",30323,1960,8,15,"North America","United States of America","New York","Oswego Co.","Vicinity of Pennellville",,,43.2826,-76.2705,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203545,
cba1b481-4273-4e16-a74a-6df6a09ec6cd,NY,PreservedSpecimen,273854,"D. A. Burnett",390,1893,10,15,"North America","United States of America",Pennsylvania,"McKean Co.","Bradford, West Branch South.",,,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203546,
39eae33b-9f98-4696-9c11-253a69cd9e01,NY,PreservedSpecimen,269438,"W. R. Dudley",,1885,4,3,"North America","United States of America","New York",,"Oxford, wet meadow by Joe, in Graham's Spring",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203547,
0cb1e184-7bae-450d-8390-e5054e8aca26,NY,PreservedSpecimen,104937,"W. S. Benninghoff",2571,1948,8,15,"North America","United States of America",Alaska,,"Yukon Flats. Between Orenzic bluff and Orenzic River",,,66.5,-147,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203548,
8627374e-8f87-4ee2-8883-31a96bd8d275,NY,PreservedSpecimen,104964,"H. R. McCarthy",4,1943,10,12,"North America","United States of America",Alaska,,"Aleutian Islands, Kiska I.",,,51.9642,177.46,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203552,
ce1c2546-9b73-43d9-8fee-b3a5dc0b1d2e,NY,PreservedSpecimen,104968,"W. S. Cooper",A15,1935,7,29,"North America","United States of America",Alaska,,"Glacier Bay",,,58.7608,-136.349,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203553,
9a988a63-371c-409d-bc1f-6cec6496aeda,NY,PreservedSpecimen,105089,"N. V. Polunin",1096a-3,1936,7,23,"North America",Canada,"Newfoundland and Labrador",,"Port Burwell, Labrador, South shore of Hudson Strait",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203557,
6243c3cd-fa18-460f-aa1b-f9fb73a94ea1,NY,PreservedSpecimen,105099,"N. V. Polunin",1476a-6,1936,7,29,"North America",Canada,Quebec,,"Wakeham (Stupart's) Bay",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203558,
a2213fd5-11a4-4206-89e5-510f00b74ed7,NY,PreservedSpecimen,105100,"N. V. Polunin",1476a-9,1936,7,29,"North America",Canada,Quebec,,"Wakeham (Stupart's) Bay",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203559,
165bf133-8a85-4c47-ba89-9f25e667f8e4,NY,PreservedSpecimen,105107,Fabius,6147,1953,7,11,"North America",Canada,Quebec,,"Gaspésie - Mont Blanc.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203565,
ce4b323e-d33c-4573-bb1f-22aafff18b37,NY,PreservedSpecimen,105108,"N. V. Polunin",1568a-5,1936,8,13,"North America",Canada,Quebec,,"Port Harrison",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203566,
9ef6ee2e-45f3-4090-ac15-27976526fc9a,NY,PreservedSpecimen,105109,"J. L. C. Marie-Victorin",,1912,8,,"North America",Canada,Quebec,,"Rapide de l'Orignal; Laurentides",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203567,
fb0e8aa3-fb7b-4dfa-ad26-c8effd11d3d3,NY,PreservedSpecimen,105123,"O. E. Jennings",180,1912,6,19,"North America",Canada,Ontario,,"Lake west of ? William mission",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203568,
df5f437e-e035-4241-bed0-97f427607df3,NY,PreservedSpecimen,105124,"O. E. Jennings",3796,1913,7,26,"North America",Canada,Ontario,,"Porphyry Island, Lake Superior",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203569,
a6bce90e-483e-4c4e-a3a7-1ea93b9bbde6,NY,PreservedSpecimen,105127,"O. E. Jennings",426,1912,6,27,"North America",Canada,Ontario,,"Exposed top of ??? Point - Thunder Cape, Lake Superior",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203570,
154b89c9-284d-4b48-b5c1-18aa0fabb8dc,NY,PreservedSpecimen,105148,,,,,,"North America",Canada,"Newfoundland and Labrador",,"Not legible ""Mifs Bientou""?",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203571,
39d752c8-43e2-4a45-83a9-e85dfb87fbf9,NY,PreservedSpecimen,105171,"H. V. Radford",229,1911,9,12,"North America",Canada,"Northwest Territories",,"Head of Schultz Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203572,
f9bb878b-4292-4503-8a14-ad8b64f49e25,NY,PreservedSpecimen,105201,"A. Dutilly",591,1936,8,20,"North America",Canada,Nunavut,,"Chesterfield; West Coast of Hudson Strait, the Canadian Eastern Arctic",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203573,
07b69374-423e-469b-9a35-a71de60fabad,NY,PreservedSpecimen,105202,"N. V. Polunin",2246a-3,1936,8,19,"North America",Canada,Nunavut,,"Chesterfield; West Coast of Hudson Strait, the Canadian Eastern Arctic",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203574,
848a54b1-3043-4d78-8caf-cc1599c62782,NY,PreservedSpecimen,105203,"N. V. Polunin",654,1936,8,20,"North America",Canada,Nunavut,,"Chesterfield; West Coast of Hudson Strait, the Canadian Eastern Arctic",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203575,
72efd435-0e72-444c-9d74-d9315d3013b6,NY,PreservedSpecimen,105208,"N. V. Polunin",1211a-2,1936,7,26,"North America",Canada,Nunavut,,"Lake Harbour, Baffin Island, Canadian Eastern Arctic",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203576,