﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b3ce69a-4db1-4e44-985b-67cd570d551d,NY,PreservedSpecimen,380870,"J. D. Ackerman",2834,1995,4,24,"West Indies",Jamaica,"Saint Ann",,"Off Road A3 at mining road overpass, 2.2 miles north of intersection with Road A1 near Moneague. Along mining road",390,390,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213774,
f12750cf-211a-41cf-a156-7d78f82d9e48,NY,PreservedSpecimen,818752,"W. Cooper",s.n.,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411366,
bd7f5e55-806c-4535-9aef-35986ea8934e,NY,PreservedSpecimen,818739,"E. C. Leonard",4488,1920,5,26,"West Indies",Haiti,,,"Vicinity of Furcy.",1300,1300,18.426,-72.3007,"Georeferencing Quick Reference Guide, Version 2012",1596.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484515,
59b31aea-3cfc-43f8-84a2-f018dfe0f50c,NY,PreservedSpecimen,818755,"F. W. Hunnewell",11129,1929,2,28,"West Indies",Jamaica,"Saint Ann",,Moneague.,,,18.2765,-77.1139,"Georeferencing Quick Reference Guide, Version 2012",2223.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. W. Trapnell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888551,
06a326a4-e218-4c58-93b2-4f354e854e72,NY,PreservedSpecimen,818754,"F. J. Fernández Casas",10786,1988,6,24,"West Indies",Cuba,"Pinar del Río",,"Cerca de Soroa, collado hay al norete antes de llegar a Mangobonito. 17QKF9126.",250,250,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. W. Trapnell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888556,
23e1b3e1-3e17-4878-aeb8-b61caa5f73f7,NY,PreservedSpecimen,818753,"W. C. Coker",292,1903,7,2,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888564,
bc4755db-1ce4-4086-95b3-f0b596ec4979,NY,PreservedSpecimen,818726,"J. A. Shafer",2957,1909,11,26,"West Indies",Cuba,Holguín,,"Southeast of Holguín, Oriente.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888751,
b7c132be-cfec-43b3-82be-178fe5c49801,NY,PreservedSpecimen,818727,"J. A. Shafer",2947,1909,11,26,"West Indies",Cuba,Holguín,,"Southeast of Holguín, Oriente.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888752,
d35a1875-17db-4624-8a8b-23dc06253a58,NY,PreservedSpecimen,818728,"Fr. León",5792,1915,12,7,"West Indies",Cuba,"La Habana",,"Near Batbano (Habana).",,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888753,
2186a73e-34d4-4d7b-8eb5-fe3d53d8b716,NY,PreservedSpecimen,818729,"J. A. Shafer",8417,1911,1,30,"West Indies",Cuba,,,"Sabanilla to Yamuri Arriba, Oriente.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888754,
cf97d993-c29a-41b3-a261-9f3e5ff9fdf8,NY,PreservedSpecimen,818731,"N. L. Britton",10271,1911,3,25,"West Indies",Cuba,"Villa Clara",,"Cienfuegos Bay, Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888757,
616554f3-d92b-4545-9d2a-639107d939cc,NY,PreservedSpecimen,818733,"J. K. Small",8765,1910,1,28,"West Indies",Bahamas,"North Andros",,"Near Fresh Creek, Northern Section.",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888762,
eb3cc9d8-c1b5-4903-bee3-964dc942200a,NY,PreservedSpecimen,818734,"N. L. Britton",2571,1908,3,27,"West Indies",Jamaica,,,"Saint Ann's Bay and vicinity: Gully Road.",,,18.4211,-77.2089,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888763,
5f0dda58-6cdf-4f4d-8aa1-fd094788459f,NY,PreservedSpecimen,818741,"J. I. Northrop",91b,1890,4,15,"West Indies",Bahamas,"North Andros",,"Red Bays.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888771,
5b50534e-2f01-473f-b902-a14a18eba768,NY,PreservedSpecimen,818742,"J. I. Northrop",91a,1890,,,"West Indies",Bahamas,"North Andros",,"Red Bays.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888775,
0a9d29b4-c02c-4434-b711-8e1f94b9de61,NY,PreservedSpecimen,818736,"J. I. Northrop",500,1890,5,13,"West Indies",Bahamas,"North Andros",,"Red Bays.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888781,
588ce8b9-68f9-4da2-a09a-2b722928728d,NY,PreservedSpecimen,818738,"J. A. Shafer",14,1903,3,31,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. W. Trapnell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888794,
95ee8007-d735-4d3d-b565-eab7f88e5693,NY,PreservedSpecimen,818770,"R. Combs",705,1898,2,10,"West Indies",Cuba,,,Cienguita.,,,22.2742,-80.6106,"Georeferencing Quick Reference Guide, Version 2012",944.169,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888807,
a2a7e6f8-138f-473f-971d-8029a24be8c7,NY,PreservedSpecimen,818787,"G. R. Proctor",3135,1948,4,4,"West Indies",Cuba,,,"Las Villas. Cayo Largo, along N side, west of lagoon.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888808,
dcad3845-9c0b-45de-8ad2-a18ca850e49b,NY,PreservedSpecimen,818786,"J. A. Crawford",820,1910,5,4,"West Indies",Jamaica,,,"Bog Walk.",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889262,
3af4fdca-2065-443a-ac2f-3028a0d93f97,NY,PreservedSpecimen,818783,"D. S. Correll",44639,1975,3,14,"West Indies",Bahamas,"Central Abaco",,"Along Great Abaco Highway about 14 miles northwest of Marsh Harbour.",,,26.6776,-77.3162,"Georeferencing Quick Reference Guide, Version 2012",22530.8,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889274,
dad99b89-5ab7-45eb-be97-a7284c4919d3,NY,PreservedSpecimen,818782,"E. L. Ekman",5062,1915,3,22,"West Indies",Cuba,,,"Prov. Oriente, Bayamo, Pinal de Corojo.",400,400,20.2002,-76.607,"Georeferencing Quick Reference Guide, Version 2012",3186.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889276,
4fcc040e-b989-4dd3-a386-dfe5dcb3999f,NY,PreservedSpecimen,818781,"D. S. Correll",41305,1974,1,29,"West Indies",Bahamas,,,"Andros, Just south of San Andros.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889278,
ddf45414-038e-4e69-98f9-923f74bccba6,NY,PreservedSpecimen,818779,"T. A. Zanoni",22683,1982,8,18,"West Indies","Dominican Republic","La Vega",,"Cordilelra Central: Provs. Peravia-La Vega limite: Arroyo Los Pejes (4 km. de Rancho Arriba en la carretera a Piedra Blanca y 5.5 km. Norte por la carretera a La Vega y el cruce del Róo Yuna.",800,800,18.77,-70.43,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889281,
61ddec06-db03-4819-9876-72359b21026b,NY,PreservedSpecimen,818777,"J. K. Small | J. J. Carter",8976,1910,2,4,"West Indies",Bahamas,"North Andros",,"Near Nicholl's Town, Northern Section.",,,25.1395,-78.0093,"Georeferencing Quick Reference Guide, Version 2012",1322,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889285,
2f0983b4-3fa0-4df3-87be-d9b168de4b4d,NY,PreservedSpecimen,818776,"N. L. Britton",281,1904,8,26,"West Indies",Bahamas,"New Providence",,"Race Course.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889287,
06103beb-34e8-4a18-afd2-ccaa5cebef1a,NY,PreservedSpecimen,818774,"W. Palmer",88,1900,2,,"West Indies",Cuba,"Pinar del Río",,"Near Pinar del Ráo.",,,22.4152,-83.694,"BioGeomancer, Guide to Best Practices for Georefer",7032,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889291,
6bd21c42-c3df-4138-8063-28b8e7cceacf,NY,PreservedSpecimen,818773,"A. J. A. Fredholm",3286,1897,8,3,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889292,
fc5ec637-3bb6-4eda-bba8-dd3440742951,NY,PreservedSpecimen,818771,"N. L. Britton",6974,1910,9,5,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Pinar del Río.",,,22.3914,-83.6495,"Georeferencing Quick Reference Guide, Version 2012",30116.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889295,
4b212b0f-5dbb-4c5f-8dcc-1adf043d15b6,NY,PreservedSpecimen,818769,"A. H. Curtiss",s.n.,1903,3,,"West Indies",Bahamas,"New Providence",,"Nassau and vicinity.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889297,
b04c14c0-96bb-43d7-ac88-06fa9069d06c,NY,PreservedSpecimen,818768,"J. A. Shafer",11729,1912,1,11,"West Indies",Cuba,"Pinar del Río",,"Herradura to Paso Real.",,,22.5358,-83.3603,"Georeferencing Quick Reference Guide, Version 2012",6056.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889298,
033c9b2b-1fe4-4f06-952d-9ed15a63a653,NY,PreservedSpecimen,818767,"J. K. Small",8876,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, Northern Section.",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889300,
df92c272-aae2-4cd4-b93b-d657917282d3,NY,PreservedSpecimen,818766,"G. E. Nichols",10,1903,7,11,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889303,
ab3ac990-4504-4072-8dc0-69e70ee8652b,NY,PreservedSpecimen,818765,"J. A. Shafer",10673,1911,12,1,"West Indies",Cuba,"Pinar del Río",,"West of Guane.",,,22.1994,-84.1275,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889310,
212da1f2-80c3-4e6e-8a01-0fc6b46b386c,NY,PreservedSpecimen,818764,"J. A. Shafer",229,1903,4,17,"West Indies",Cuba,"La Habana",,Batabano.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889313,
995d51d3-42e3-4dbf-84b3-b682040b5cf8,NY,PreservedSpecimen,818763,"W. Cooper",40,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889314,
0c1b110e-f7eb-4531-8efa-6bbd38dc0521,NY,PreservedSpecimen,818762,"J. I. Northrop",91,1890,1,10,"West Indies",Bahamas,"New Providence",,"Pineyard to South Beach.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889316,
d1d2e8c2-262f-4ee6-ae2a-eb098ee9db05,NY,PreservedSpecimen,818761,"N. L. Britton",12,1904,4,7,"West Indies",Bahamas,"New Providence",,"Blue Hill Road.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889317,
7dee565e-f3fa-42ba-95bc-3a1757bafc9d,NY,PreservedSpecimen,818760,"A. H. Curtiss",s.n.,1903,3,,"West Indies",Bahamas,"New Providence",,"Nassau and vicinity.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889319,
4028aa80-b21c-467d-9cb9-7bdc61a06513,NY,PreservedSpecimen,818758,"N. L. Britton",2561,1908,3,27,"West Indies",Jamaica,,,"Saint Ann's Bay and vicinity: Gully Road.",,,18.4211,-77.2089,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889323,
c245cb39-27ff-49db-be53-5eded4cef6be,NY,PreservedSpecimen,818792,"N. L. Britton",243,1903,3,13,"West Indies",Cuba,Matanzas,,"Vicinity of Matanzas: gorge of the Yumuri [Yamuri?]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889334,
bc47309b-8f9a-4185-a551-bb6e2f504f6a,NY,PreservedSpecimen,818798,"J. A. Shafer",3251,1909,12,21,"West Indies",Cuba,,,"Sierra Nipe, near Woodfred, Oriente.",500,650,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889340,
efcf9fac-defc-4c5d-8ed5-0c5409547614,NY,PreservedSpecimen,818790,"N. L. Britton",5408,1910,3,10,"West Indies",Cuba,"Villa Clara",,"Trinidad Mountains, Santa Clara: Aguacate.",750,850,21.9175,-80.0779,"Georeferencing Quick Reference Guide, Version 2012",1876.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889343,
c05288b8-6669-4d52-b36e-da99b069ad93,NY,PreservedSpecimen,818791,"N. L. Britton",5266,1910,3,9,"West Indies",Cuba,"Villa Clara",,"Trinidad Mountains, Santa Clara: El Porvenir.",650,750,21.9492,-80.1197,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889346,
140ba16f-42a4-4e4a-822f-e2332b565f12,NY,PreservedSpecimen,818796,"N. L. Britton",6112,1910,3,29,"West Indies",Cuba,"Villa Clara",,"City of Santa Clara.",,,22.4357,-79.9621,"Georeferencing Quick Reference Guide, Version 2012",10101.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889349,
8d53ce1a-cb8b-43e3-860f-80e55f88c3d8,NY,PreservedSpecimen,818794,"J. A. Shafer",7803,1910,12,7,"West Indies",Cuba,,,"Gorge of the Río Yamuri, Oriente.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889351,
879931bf-0028-4d46-827b-40e210a971ec,NY,PreservedSpecimen,818793,"Fr. León",7688,1915,4,1,"West Indies",Cuba,"La Habana",,"Between Ojo de Agua and Playa de Guanimar.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889359,
6c4f452f-677b-487b-8827-ee65c82fcc94,NY,PreservedSpecimen,818789,"W. Palmer",311,1900,3,13,"West Indies",Cuba,"Pinar del Río",,"In mountains near El Guama.",,,22.5045,-83.7535,"Georeferencing Quick Reference Guide, Version 2012",6416.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889363,
47ed36e9-1dd5-427c-b3a8-76b6cd9ca1cf,NY,PreservedSpecimen,818788,"J. A. Shafer",1239,1909,4,7,"West Indies",Cuba,Holguín,,"South east of Holguin, Oriente.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889370,
5824281b-cc86-46f4-a454-2ec452214d8b,NY,PreservedSpecimen,818827,"N. L. Britton",2409,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890051,
823e0f4f-0c40-498d-9fa6-86f351679bb7,NY,PreservedSpecimen,818809,"Fr. León",13202,1927,12,28,"West Indies",Cuba,"Pinar del Río",,"Loma Pelada, Cayajobos.",300,400,22.8291,-82.9559,"Georeferencing Quick Reference Guide, Version 2012",5506.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890064,
18acdf4b-44f4-4867-b560-bd750f318364,NY,PreservedSpecimen,818811,"Fr. León",5914,1915,12,27,"West Indies",Cuba,"Villa Clara",,"West of Manacas, near railroad (Santa Clara).",,,22.5654,-80.498,"Georeferencing Quick Reference Guide, Version 2012",10596.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890068,
44d639e6-d980-49cb-b963-470476d5c68d,NY,PreservedSpecimen,818815,"N. L. Britton",356,1906,9,2,"West Indies",Jamaica,,,"Vicinity of Cinchona: Chesterdale to Silver Hill Gap.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890071,
5231441c-c81a-4b7b-ae1a-c1336fea4648,NY,PreservedSpecimen,818829,"D. Morris","Jamaican Plants No. 2145",,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890075,
1e875fef-5d8d-4405-b2f8-4772c5470002,NY,PreservedSpecimen,818828,"J. A. Shafer",3816,1910,2,2,"West Indies",Cuba,,,"Loam Mensura, Oriente.",680,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890080,
3d33fc3a-2b0c-4b44-814e-5a28ff3eec4e,NY,PreservedSpecimen,818814,"N. L. Britton",281,1904,8,26,"West Indies",Bahamas,"New Providence",,"Race Course.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890082,
87383e9e-e035-44bb-9aeb-e6b9e7d60233,NY,PreservedSpecimen,1075350,"A. H. Curtiss",2808,,,,"North America","United States of America",Florida,,Jacksonville,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301312,
643af715-42f0-4967-a57d-d1102041cabd,NY,PreservedSpecimen,03998261,"J. K. Small",814,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","Between Cutler and Black Point",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311308,
d0ae2308-3061-402d-bbf2-d928073edb04,NY,PreservedSpecimen,3998262,"J. K. Small",2471,1906,11,15,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Cutler and Black Point Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311311,
d98b9f22-ac72-4199-9100-4301de126ede,NY,PreservedSpecimen,3998264,"J. K. Small",3646,1911,3,1,"North America","United States of America",Florida,"Monroe Co.","Little Pine Key",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311313,