﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f41cd1ff-38cb-40cf-8e70-e79969fa54ea,NY,PreservedSpecimen,622709,"L. R. Noblick",4261,1985,8,14,"South America",Brazil,Bahia,,"Ipecaetá, Fazenda Riachao, Serra Orobozinho, ca. 1 Km da cidade.",,,-12.33,-39.28,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298473,
48372029-bd93-4013-9b6b-d6a0a0be8a1e,NY,PreservedSpecimen,2821195,"J. K. Small",6609,1915,6,26,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113053,
30aec193-da13-4c55-b18a-ba57671889e6,NY,PreservedSpecimen,2821196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113054,
66667b4e-ef9f-4533-ac10-6c23329a3dc0,NY,PreservedSpecimen,2821198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113056,
c25bc8a4-c51b-4957-9c68-dc399b088cfb,NY,PreservedSpecimen,2821199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113057,
dbeb45cc-9572-4093-9305-1cfd35f42c20,NY,PreservedSpecimen,2821202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113060,
629ee77d-d87a-402e-a0ac-10198eff02dc,NY,PreservedSpecimen,622708,"L. A. Mattos Silva",2198,1987,6,8,"South America",Brazil,Bahia,"Maraú Mun.","Rodovia Ubaitaba/Campinhos (Ponta do Mutá?), km 75.  Ramal à direita, em direçao à praia (11 km antes de Campinhos).",,,-13.9888,-38.9512,"Georeferencing Quick Reference Guide, Version 2012",6212,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298472,http://sweetgum.nybg.org/images3/1906/414/00622708.jpg
3d595b5a-3ec3-471e-a384-a30d650d5399,NY,PreservedSpecimen,637166,"K. von Sneidern",A.157,1940,9,5,"South America",Colombia,Chocó,,"Rio Juradó.",100,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458526,http://sweetgum.nybg.org/images3/3503/583/00637166.jpg
d7109cf1-b2b4-431d-8d5f-2eab255ab857,NY,PreservedSpecimen,4242061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573413,http://sweetgum.nybg.org/images3/3803/038/04242061.jpg
bfbbf761-86f9-42f7-9bae-5297c0b59b0b,NY,PreservedSpecimen,668613,"M. H. Nee",26704,1983,4,21,"North America",Mexico,Veracruz,"Catemaco Mun.","Vicinity of Playa Escondida, 10 km. N of Sontecomapan.  On slopes around and above Hotel Playa Escondida and the beach on the Gulf of Mexico.",0,150,18.5917,-95.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298471,
275eaaa6-d9ca-4dec-a79c-02507cf373d2,NY,PreservedSpecimen,668614,"W. W. Thomas",4889,1985,11,24,"South America",Brazil,"Minas Gerais","Datas Mun.","Rd. to Datas and Serro.  10 km SE of jct. with rd. from Curvelo to Diamantina (jct. 31 km S of Diamantina).",1200,1200,-18.63,-43.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298474,http://sweetgum.nybg.org/images3/173/201/v-035-00668614.jpg
7e46f7de-0307-4199-aef3-32abc460f36f,NY,PreservedSpecimen,668617,"C. E. Cerón Martínez",1170,1987,4,11,"South America",Ecuador,Pichincha,,"Reserva Geobotánica Pululahua.  Camino a Lulumbamba, alrededor del Pan de Azúcar.",1800,3356,0.08,-78.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298476,
86c53528-3ba9-46be-b48e-2d9ed9b3304b,NY,PreservedSpecimen,04045291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395823,http://sweetgum.nybg.org/images3/3526/880/04045291.jpg
5c298fbe-fd31-4cfa-99d8-3bf705901dbc,NY,PreservedSpecimen,03146032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384372,http://sweetgum.nybg.org/images3/2448/018/03146032.jpg
031e0aff-f6bd-4313-895f-46e04ac31d5d,NY,PreservedSpecimen,4241958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573310,http://sweetgum.nybg.org/images3/3802/945/04241958.jpg
84598018-0c1c-41b2-ac0f-ee45dde9a051,NY,PreservedSpecimen,4205216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699289,http://sweetgum.nybg.org/images3/3917/572/04205216.jpg
ca0ad7d3-d17c-45bf-ac5d-5d0df7ef0691,NY,PreservedSpecimen,668616,"J. Krach",8770,1980,2,22,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Kanton: Zongo.  Maschinenstation Cahua am Ende der Strabe 46 km unterhalb des Passes; Unkrautflur auf Devonschiefer; Exp.: S.",1450,1450,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298475,
12cb006b-bb38-4b93-95fb-f6e85af0047c,NY,PreservedSpecimen,668615,"A. Sagástegui A.",14249,1990,4,7,"South America",Peru,Cajamarca,"Contumazá Prov.","Alrededor de Guzmango (Distrito).",2500,2500,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",1990,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298470,
84b8b8a2-231b-460c-bb02-108b76d7d26e,NY,PreservedSpecimen,2821200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113058,http://sweetgum.nybg.org/images3/2306/318/02821200.jpg
8a04489f-2c22-47aa-b217-b6b7c983b727,NY,PreservedSpecimen,02821194,"E. Hall",690,1872,6,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113052,http://sweetgum.nybg.org/images3/2306/313/02821194.jpg
abf67b80-5db5-4e95-aafa-620bcb095801,NY,PreservedSpecimen,2821197,"R. Carter",10633,1992,9,13,"North America","United States of America",Texas,"Brazoria Co.","Lake Jackson; 0.3 mile W of Jct. Hwy. TX 332 and Fm. Rd. 2004; floodplain woods S of Hwy. TX 332",,,29.0492,-95.4759,"Georeferencing Quick Reference Guide, Version 2012",196,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113055,http://sweetgum.nybg.org/images3/2306/315/02821197.jpg
e7c0e2f3-0177-4e94-87da-3e99b7dbed71,NY,PreservedSpecimen,2821201,"E. Hall",690,1872,6,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113059,http://sweetgum.nybg.org/images3/2306/319/02821201.jpg
86f40b87-d9ab-4cc1-b4cc-8ddcc5f77a43,NY,PreservedSpecimen,2821203,"G. L. Fisher",37235,1937,7,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113061,http://sweetgum.nybg.org/images3/2306/320/02821203.jpg
2b3982b0-dfff-4576-8b61-4a3a37c482e7,NY,PreservedSpecimen,2821204,"R. Runyon",1931,1937,3,17,"North America","United States of America",Texas,"Cameron Co.","near the Resaca bank",,,26.0217,-97.5342,"GEOLocate Web Application",1449,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113062,http://sweetgum.nybg.org/images3/2306/321/02821204.jpg
e7b72a79-990c-4fdb-858e-32b5050e275b,NY,PreservedSpecimen,02862558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185215,http://sweetgum.nybg.org/images3/2289/526/02862558.jpg
