﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35ab0576-d96b-491f-a20a-86bfc57a1332,NY,PreservedSpecimen,01088730,"D. K. Christopher",93,2003,4,4,"North America","United States of America",California,"Riverside Co.","UC Riverside, Motte Rimrock Reserve. Off Sage Rd.",530,530,33.8082,-117.26,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,madritensis,rubens,"Bromus madritensis subsp. rubens (L.) Husn.",,"M. Doalson; H. I. Stevens",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262506,
92d9e90f-c60b-4935-8dca-9e0ddec8e0a4,NY,PreservedSpecimen,1644344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850716,
b2a1ddba-ed72-43bd-9620-6012b20050c7,NY,PreservedSpecimen,1644351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850724,
5b002bb8-a951-4933-a966-7756ea157f47,NY,PreservedSpecimen,1644360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850733,
d24d0d6d-9881-4c2a-a53c-25794aae977b,NY,PreservedSpecimen,1644367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850740,
8ad647f4-8b38-4ad6-b32d-cd1e0cdd625b,NY,PreservedSpecimen,1644371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850744,
81125b7b-af85-4c68-b575-781d311ca97a,NY,PreservedSpecimen,1644372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850745,
a17528e5-6bac-473c-a404-aea632f4cd2c,NY,PreservedSpecimen,1644373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850746,
dd9cf770-443a-411f-b677-9740737162b0,NY,PreservedSpecimen,1644376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850749,
2fc41733-33f4-43e8-a1d9-914736743910,NY,PreservedSpecimen,1644378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850751,
2e36dada-0131-422e-9302-3546dd11711f,NY,PreservedSpecimen,1644379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850752,
605f44a1-9b4b-4991-8597-fe725d5baf20,NY,PreservedSpecimen,1644380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850753,
b1a8fb8a-1d96-4e2b-a1a9-78ecbc069af1,NY,PreservedSpecimen,1644381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850754,
2f804ab1-7610-4e6c-b53b-12463d97a4a0,NY,PreservedSpecimen,1644382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850755,
7902f6bf-13c6-4761-a545-e787a3eb3fed,NY,PreservedSpecimen,1644383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850756,
e5a57033-a3ad-4b23-9343-010beb26a0b8,NY,PreservedSpecimen,1644384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850757,
0f371111-ed00-414b-9ba8-a06e7256c46d,NY,PreservedSpecimen,1644385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850758,
e33911ad-71cc-4d20-984b-4cdad607370b,NY,PreservedSpecimen,1644387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850760,
51efac0a-7421-479f-98b4-fb23422dc812,NY,PreservedSpecimen,1644388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850761,
3b4e3065-0ffd-46f0-9e04-c4c68447e44d,NY,PreservedSpecimen,1644389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850762,
f2d99fa7-f1b1-4569-9d01-97ced637b179,NY,PreservedSpecimen,1644390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850763,
7d1a4a9f-6bdd-4c9c-8053-fabbc3852979,NY,PreservedSpecimen,1644392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850765,
66255cff-5d06-45db-8024-f935bd963058,NY,PreservedSpecimen,1644393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850766,
0e6f7898-7d10-41dd-b9c6-e7d606e6037f,NY,PreservedSpecimen,1644394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850767,
36e7367e-8bfa-4cb8-a82d-cf104d99a0cd,NY,PreservedSpecimen,1644395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850768,
873444a1-575d-4b90-8a8f-4ae67588b7fd,NY,PreservedSpecimen,1644396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850769,
b3c1ff5d-2789-4069-98be-b834091ca5e2,NY,PreservedSpecimen,1644397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850770,
3fb21912-b1ca-4e28-a344-c3121c09f73c,NY,PreservedSpecimen,1644398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850771,
82cb6ab0-b88c-416f-9276-cb8f6c43454d,NY,PreservedSpecimen,1644403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850776,
cb936e82-0249-4fec-b974-49989392c0f5,NY,PreservedSpecimen,1644404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850777,
7a8d7499-a537-45f6-a7b0-670899fd1ec9,NY,PreservedSpecimen,1644405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850778,
15ac86bd-4a58-4faf-85c8-049e49f18d30,NY,PreservedSpecimen,1644406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850779,
6acf86b5-40cd-42a6-a139-6c6879a453c1,NY,PreservedSpecimen,1644407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850780,
f9287c60-4338-495d-ba37-340b12223ac8,NY,PreservedSpecimen,1644409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850782,
5d4321a7-9c23-42b7-b0bc-deed4bb53685,NY,PreservedSpecimen,1644410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850783,
5d1a9a23-88f3-40dd-b287-6559752fb3c3,NY,PreservedSpecimen,1644411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850784,
2dde2efa-322c-4114-9fd8-2fc5c0140bbd,NY,PreservedSpecimen,1644413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850786,
8a6526a9-f11e-4fac-9a35-6792cbb8898c,NY,PreservedSpecimen,1644414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850787,
639b4e85-7748-4e52-8245-1383ecd03f2f,NY,PreservedSpecimen,1644416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850789,
da364f64-78db-4d67-8953-35657af84ed8,NY,PreservedSpecimen,1644417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850790,
501831c8-b964-4de6-a4c1-12ee96ed7294,NY,PreservedSpecimen,1644418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850791,
f1d1fb6e-af03-421f-beb1-3cd1f867b946,NY,PreservedSpecimen,1644419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850792,
37082899-6dd0-4dbb-9feb-9e45750046a1,NY,PreservedSpecimen,1644420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850793,
8a1acaac-7151-4dd0-a9ea-27d4f2d3e00f,NY,PreservedSpecimen,1644421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850794,
2e064208-c4e7-4866-a42c-8d8a6f314dc0,NY,PreservedSpecimen,1644422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850795,
17cdc0bd-196b-43a5-b9a2-ff6441ecf7bd,NY,PreservedSpecimen,1644424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850797,
5eed619b-37d4-42f3-9b3e-8afcac33d6ee,NY,PreservedSpecimen,1644425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850798,
44893689-6b54-4363-83bf-38e89fb3eec6,NY,PreservedSpecimen,1644426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850799,
714782ed-868a-4951-822d-c4039f0e8044,NY,PreservedSpecimen,1644427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850800,
2bc90c7d-72ff-44ee-b610-4e3085d7e3bd,NY,PreservedSpecimen,1644428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850801,
a6791676-4a62-4cfd-92ec-cfd6d6343a77,NY,PreservedSpecimen,1644429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850802,
eca0271d-ba9f-42fb-a611-3b8c8ff883a3,NY,PreservedSpecimen,1644431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850804,
ce920520-3a79-4aa4-8ce3-8ecbc52fb1bb,NY,PreservedSpecimen,1644434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850807,
d887075e-2506-4745-b555-f263a8744f16,NY,PreservedSpecimen,1644435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850808,
86c3269b-85e8-4f63-8da1-e040f034b7a8,NY,PreservedSpecimen,1644436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850809,
e026be06-a260-4a2b-945a-c0edd77657fd,NY,PreservedSpecimen,1644437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850810,
a770c79d-d7cd-44c5-a74c-d7aec45ad3e1,NY,PreservedSpecimen,1644452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850825,
437a2f26-677f-4950-a383-2bdef427ae03,NY,PreservedSpecimen,1644453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850826,
ea7548ac-8754-415f-89f6-5b004863a453,NY,PreservedSpecimen,1645161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1853031,
01f41ce9-e8c9-4ef5-ab8a-9031de4f11b6,NY,PreservedSpecimen,1843251,"E. Nelson",5,2008,4,4,"North America","United States of America",Arizona,"Mohave Co.","E side of Black Mountains, 43 mi N of Kingman; W on dirt road to Cottonwood SPrings, W into canyon/wash, 0.5 mi up canyon past dam near Cottonwood Spring.",1238,,35.5808,-114.501,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047536,
d53ca958-61b2-43c1-b22f-ccd2bd61365f,NY,PreservedSpecimen,02647486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941276,
997b537b-7443-4ff3-9cd4-912a0d1b4279,NY,PreservedSpecimen,02679756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941330,
2c86ecd4-9bec-411b-9bc9-efc1956b2d5f,NY,PreservedSpecimen,03883167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,madritensis,rubens,"Bromus madritensis subsp. rubens (L.) Husn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164657,
f1994bcd-ec36-4c29-906c-a44793c0124d,NY,PreservedSpecimen,03777721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4052960,http://sweetgum.nybg.org/images3/3115/714/03777721.jpg
38833876-4022-40bf-80c4-63a0221c25f1,NY,PreservedSpecimen,1644457,"N. D. Atwood",1423,1968,5,27,"North America","United States of America",Utah,"Washington Co.","3 mi S. of St. George, along the Santa Clara River.",,,37.0739,-113.584,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850830,http://sweetgum.nybg.org/images3/767/364/1644457.jpg
21103cfb-df39-44d1-b308-6c0632e4409f,NY,PreservedSpecimen,1644448,"N. D. Atwood",11934,1986,4,16,"North America","United States of America",Nevada,"Clark Co.","Charleston Mt, south side Lost Cabin Spring, Lovell Wash Rd.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850821,http://sweetgum.nybg.org/images3/767/355/1644448.jpg
a888b473-5857-461f-afbe-6724b7287bbb,NY,PreservedSpecimen,1644400,"A. A. Heller",5400,1902,4,28,"North America","United States of America",California,"Solano Co.","Near Vacaville",,,38.3566,-121.988,"GEOLocate Web Application",9924,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850773,http://sweetgum.nybg.org/images3/767/309/1644400.jpg
9f29c127-fd47-4a65-8180-9afe8a9131c1,NY,PreservedSpecimen,1644432,"A. A. Heller",5400,1902,4,28,"North America","United States of America",California,"Solano Co.","Near Vacaville",,,38.3566,-121.988,"GEOLocate Web Application",9924,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850805,http://sweetgum.nybg.org/images3/767/341/1644432.jpg
4b8ee3ac-40e4-43c5-8f4f-73c5d07c53a3,NY,PreservedSpecimen,1644399,"C. C. Parry",s.n.,1886,,,"North America","United States of America",California,"Butte Co.",,,,39.7285,-121.837,"GEOLocate Web Application",10047,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850772,http://sweetgum.nybg.org/images3/767/308/1644399.jpg
d5b89ebd-6b3e-4891-be98-982ac4c50016,NY,PreservedSpecimen,1644401,"A. A. Heller",s.n.,1902,4,4,"North America","United States of America",California,"Sonoma Co.","Near Santa Rosa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850774,http://sweetgum.nybg.org/images3/767/310/1644401.jpg
9a989da4-a3a9-483c-a29f-facd8f1e43fa,NY,PreservedSpecimen,1644402,"A. A. Heller",s.n.,1915,4,16,"North America","United States of America",California,"Glenn Co.","12 miles west of Orland in the blue oak belt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850775,http://sweetgum.nybg.org/images3/767/311/1644402.jpg
56dbe2cf-6552-4ecf-b626-434f0fdc5309,NY,PreservedSpecimen,1644462,"B. Maguire",20560,1941,4,22,"North America","United States of America",Utah,"Washington Co.","Righthand canyon above Welcome Spring, west slopes of Beaver Dam Mountains, 40 miles west of St. George.",,,37.0955,-113.908,"Georeferencing Quick Reference Guide, Version 2012",1499,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850835,http://sweetgum.nybg.org/images3/767/369/1644462.jpg
7fcd04e2-915b-495f-ad6f-c5a6cea456ba,NY,PreservedSpecimen,1644459,"B. Maguire",25089,1945,5,19,"North America","United States of America",Utah,"Millard Co.","Lawsoh Cove, Wah Wah Range.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850832,http://sweetgum.nybg.org/images3/767/366/1644459.jpg
fd0e7ade-5e88-4a8d-b179-44303c6bee2b,NY,PreservedSpecimen,1644391,"B. Maguire",16419,1936,4,25,"North America","United States of America",Utah,"Washington Co.","Near Anderson's Ranch.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850764,http://sweetgum.nybg.org/images3/767/301/1644391.jpg
95bfc3b6-886b-45bc-a4cd-34fdb2aa3b0f,NY,PreservedSpecimen,1644386,"W. L. C. Muenscher",14729,1939,3,24,"North America","United States of America",California,"Los Angeles Co.","Pasadena Hills",,,34.1785,-118.152,"GEOLocate Web Application",8874,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850759,http://sweetgum.nybg.org/images3/767/296/1644386.jpg
2bf5f0eb-86b4-4956-b527-3de9566f3164,NY,PreservedSpecimen,04310087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681131,http://sweetgum.nybg.org/images3/3921/358/04310087.jpg
87567a5a-e837-4fcf-8976-6ac1a1b02bb7,NY,PreservedSpecimen,04310232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681653,http://sweetgum.nybg.org/images3/3921/486/04310232.jpg
6e9c3479-69c1-4757-bc2e-6c4a43931670,NY,PreservedSpecimen,1644375,"P. M. Peterson",81,1981,4,11,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument. Cottonwood Mountains. Cottonwood Canyon; UTM 469,160 m E; 4,043,880 m N.",853,,36.5398,-117.345,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850748,http://sweetgum.nybg.org/images3/767/285/1644375.jpg
0d1d1543-5830-4988-bd1e-b36ae8c2a0c7,NY,PreservedSpecimen,04310234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681655,http://sweetgum.nybg.org/images3/3922/535/04310234.jpg
90a8556c-f3ed-4ccc-b613-86df435c4596,NY,PreservedSpecimen,04310235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681657,http://sweetgum.nybg.org/images3/3922/536/04310235.jpg
3182c215-3525-429b-b08e-e739d96d58fa,NY,PreservedSpecimen,1644374,"G. V. Nash",7599,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850747,
aec0ab5c-9ad6-44fe-b6dd-1ac3ab58cca7,NY,PreservedSpecimen,1644370,"M. E. Peck",17336,1933,5,27,"North America","United States of America",Oregon,"Wasco Co.",Maupin,,,45.1751,-121.081,"GEOLocate Web Application",2243,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850743,http://sweetgum.nybg.org/images3/767/280/1644370.jpg
80c2ecf8-56aa-48e7-9396-6c2f26cafd80,NY,PreservedSpecimen,04407573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833098,http://sweetgum.nybg.org/images3/4122/034/04407573.jpg
93e31eb9-7474-4c95-adba-b17fe28dc6db,NY,PreservedSpecimen,4407574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833099,http://sweetgum.nybg.org/images3/4122/035/04407574.jpg
37084707-7f2d-4d21-b154-17d0f471a93b,NY,PreservedSpecimen,4407576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,rubens,,"Bromus rubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833101,http://sweetgum.nybg.org/images3/4122/036/04407576.jpg