﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f5f1891-cf60-494c-b4b1-824f640c26b0,NY,PreservedSpecimen,467877,"A. W. Evans",2826,1931,11,13,"North America","United States of America",Connecticut,"New Haven Co.",Wallingford,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624053,
8cdf3e7a-c995-44f0-96d5-dabe582fefa7,NY,PreservedSpecimen,666159,"A. Robinson",13,1950,11,,"North America","United States of America",Arkansas,"Washington Co.","Dutch Mills",,,35.8756,-94.4917,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624054,
39d36fa3-7b51-4c79-a772-c6a9f58f0be6,NY,PreservedSpecimen,816695,"R. C. Harris",48645,2003,10,17,"North America","United States of America",Arkansas,"Randolph Co.","Robert L. Hankins/Mud Creek Wildlife Management Area, E of Palestine Road (CR 360), 1.4 mi NE of AR 251, ca. 4.8 mi SE of Warm Springs",135,135,36.4339,-91.0006,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802505,
f419a1a1-763e-4e3b-a811-0fa624a853a6,NY,PreservedSpecimen,799639,"R. C. Harris",49529,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 mi S of Bushkill.",,,41.0794,-75.0122,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807311,
cea1daaf-1431-44b5-a7a9-ebd17dd0509e,NY,PreservedSpecimen,680102,"R. C. Harris",46986,2002,11,8,"North America","United States of America",Arkansas,"Van Buren Co.","Ozark National Forest, on Forest Service Road 1335, just uphill and W of Driver Lake",245,245,35.4667,-92.7344,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812033,
92b81716-8637-435c-92d2-5e88f61fd5a4,NY,PreservedSpecimen,954317,"M. Peidl",5152,,,,"North America","United States of America","New Jersey","Burlington Co.","Penn Swamp",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973688,
2f013313-aa0c-4a4f-bda4-11dea6d27004,NY,PreservedSpecimen,973403,"C. F. Reed",133926,1991,4,6,"North America","United States of America","New Jersey","Salem Co.","Around lake at Woodmere Camp along road to Jericho",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061140,
5128e021-7577-41e2-88b3-1d982fcf7f5e,NY,PreservedSpecimen,973578,"C. F. Reed",55058,1962,3,31,"North America","United States of America",Pennsylvania,"Adams Co.","Near Littlestown",,,39.7445,-77.088,"GEOLocate Web Application",1638,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064153,
2e95c8c9-caba-4e8f-b7dc-d8df3b3b9cec,NY,PreservedSpecimen,1651735,"J. P. Dey",30922,2003,7,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Andrews Bald (All Taxa Biodiversity Inventory Plot A05)",1719,1747,35.5386,-83.495,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081392,
96d79591-357a-4c0c-90f8-5497098c21d4,NY,PreservedSpecimen,975113,"J. C. Lendemer | A. G. Moroz",8766,2007,3,31,"North America","United States of America","New Jersey","Atlantic Co.","Makepeace Lake Wildlife Management Area, 0 to 1/2 mile south/south-east of Makepeace Lake, ~5.5 miles west of Egg Harbor City, ~2.5 miles east of Weymouth, Egg Harbor City Quad.",15,18,39.5264,-74.7422,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099768,
c7fb7d94-519c-4a0e-95eb-a659d9a2d996,NY,PreservedSpecimen,975114,"R. C. Harris",17995,1984,5,6,"North America","United States of America","New Jersey","Ocean Co.","C. 5 mi N of Rte. 72 along Rte. 530, c. 6 mi N of Cedar Bridge",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099769,
2080112c-b2df-4b54-b0a6-7b57f34e92a8,NY,PreservedSpecimen,975116,"R. H. Torrey",,1936,,,"North America","United States of America","New Jersey","Monmouth Co.","Navesink Highlands",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099771,
4d3d66c4-18d1-4c86-840c-a9f7f23c1d39,NY,PreservedSpecimen,975344,"R. C. Harris",54223,2008,4,21,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Spruce Creek Township, Rothrock State Forest, Colerain Picnic Area, 1 mi NE of village of Spruce Creek, 1.7 mi SW of village of Franklinville",,,40.6281,-78.1106,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101597,
98891948-5534-4f83-bf82-0afabcbeb0f5,NY,PreservedSpecimen,975357,"R. C. Harris",54211,2008,4,21,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Spruce Creek Township, Rothrock State Forest, Colerain Picnic Area, 1 mi NE of village of Spruce Creek, 1.7 mi SW of village of Franklinville",,,40.6281,-78.1106,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101610,
3f173b86-f360-43e4-a048-4b1af0052892,NY,PreservedSpecimen,976437,"J. C. Lendemer | J. Kunsman",13924,2008,7,23,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, summit of Bartlett Mountain, ~2.4 mi W of Forkston, North Branch Township.",579,640,41.5139,-76.1528,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1129840,
cf20fbb5-4590-469f-ae8b-260f9905382b,NY,PreservedSpecimen,976154,"J. C. Lendemer | J. Kunsman",13906,2008,7,23,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, summit of Bartlett Mountain, ~2.4 mi W of Forkston, North Branch Township.",579,640,41.5139,-76.1528,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1129971,
dea08b70-6e0e-482c-b313-c289838d6110,NY,PreservedSpecimen,977117,"J. C. Lendemer",12527,2008,7,4,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Moosic Mountain TNC Preserve, Moosic Mountain Barrens, central Moosic Mountains, ~2 mi SE of Jessup, E of Olyphant",610,610,41.4411,-75.5414,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132395,
c0735825-6e88-4baa-b29d-6bd351f1d647,NY,PreservedSpecimen,977182,"J. C. Lendemer",13786,2008,7,22,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna State Park, Kistler Ledge, E of Bender Swamp, ~5.25 mi NE of Tobyhanna, Coolbaugh Township",671,671,41.2292,-75.375,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132519,
e4956476-9cdc-43f6-aaea-903d7a6ad305,NY,PreservedSpecimen,977534,"J. C. Lendemer",12497,2008,7,3,"North America","United States of America",Pennsylvania,"Lackawanna Co.","State Game Lands No. 300, N end of Moosic Mountains, summit 0-1 mi W of SR 3022, ~3 mi E of Carbondale, Jefferson Township",415,415,41.5467,-75.4683,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138037,
6422e2f7-c089-40fb-ae34-ed7e5c34a2ba,NY,PreservedSpecimen,977563,"J. C. Lendemer",12468,2008,7,3,"North America","United States of America",Pennsylvania,"Lackawanna Co.","State Game Lands No. 300, N end of Moosic Mountains, summit 0-1 mi W of SR 3022, ~3 mi E of Carbondale, Jefferson Township",415,415,41.5467,-75.4683,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138070,
020c0a5e-cf54-44cf-9afa-23023d2b6fc5,NY,PreservedSpecimen,977996,"J. C. Lendemer",12236,2008,6,30,"North America","United States of America",Pennsylvania,"Wayne Co.","State Game Lands No. 312, along trail between Lehigh Road and West Fork of Lehigh River, E of Lehigh, Sterling Township",,,41.2583,-75.4408,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140615,
bf190ec4-d93c-431c-8f35-6b521c364135,NY,PreservedSpecimen,1046282,"J. C. Lendemer",12709,2008,7,7,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Lackawanna State Forest, junction of Tannery Rd. and Fire Line Rd., ~1.5 mi NW of Thornhurst, Thornhurst Township",518,518,41.2008,-75.6144,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153975,
07dbf510-51a0-4cc5-8132-439be4a699ef,NY,PreservedSpecimen,1028848,"W. R. Buck",,1974,7,15,"North America","United States of America",Michigan,"Cheboygan Co.","SW of intersection of Burt Lake and Hardwood Rd.",,,45.5139,-84.7015,"GEOLocate Web Application",969,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155321,
d3d35403-b608-45b6-873d-5043082a24d1,NY,PreservedSpecimen,1595878,"R. C. Harris",57463,2012,6,26,"North America","United States of America",Maine,"Hancock Co.","Township of T28 MD, Lead Mountain (Humpback), along trail from parking area to water catchment area",226,,44.8578,-68.0978,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157545,
543023ef-16f9-453a-ad16-f42d61f360ca,NY,PreservedSpecimen,1050561,"M. Peidl",5121A,1988,2,20,"North America","United States of America","New Jersey","Atlantic Co.",Brigantine,,,39.4101,-74.3646,"GEOLocate Web Application",5869,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185208,
8c349d3e-9750-4c3e-9f4e-78c765a6e063,NY,PreservedSpecimen,1050808,"J. C. Lendemer",4090,2005,5,2,"North America","United States of America",Pennsylvania,"Monroe Co.","State Game Lands No. 38, Hypsy Gap, east of Hypsy Gap Road",579,579,41.0153,-75.4339,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187274,
e76b224c-c166-44c6-93e4-39df85364fa7,NY,PreservedSpecimen,1054042,"C. F. Reed",82983,1969,7,27,"North America","United States of America",Pennsylvania,"Luzerne Co.","Rt. 924, W of Hazelton",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194806,
5aad3da2-a5a2-4a02-bc97-9fcb99b87861,NY,PreservedSpecimen,1078984,"J. C. Lendemer",15376,2009,2,5,"North America","United States of America","New Jersey","Ocean Co.","Manchester Wildlife Management Area, along N shore of Old Hurricane Brook 0-1 mi W of CR 539 (Hornerstown-Whiting Rd.), ~1.5 mi N of jct of NJ 70 and CR 539 (Hornerstown-Whiting Rd.), Manchester Township",,,39.9806,-74.4083,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219437,
af4c3845-82cf-4518-92d3-0831a1107be7,NY,PreservedSpecimen,1078594,"M. Fleming",,1964,9,13,"North America","United States of America",Pennsylvania,,"Coon Run Road, Allegany State Park [= Allegany National Forest]",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226389,
519223c1-4e55-414b-a069-1961295919a0,NY,PreservedSpecimen,1070065,"R. C. Harris",54867,2008,9,19,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay, W along Bruce Trail.",180,180,45.2336,-81.4781,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228915,
dde6d51f-6779-4cdc-b9c4-b2af8547457c,NY,PreservedSpecimen,1080307,"J. C. Lendemer",18078,2009,5,31,"North America","United States of America",Pennsylvania,"Cumberland Co.","Michaux State Forest, intersection of Ridge Rd. and Dead Woman's Hollow Rd., 1.0 mi N of Shippensburg Rd.",549,579,40.0056,-77.3917,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239101,
47322b24-fb02-4ab8-ab29-1f85a22ccf6f,NY,PreservedSpecimen,1080479,"J. C. Lendemer",18244,2009,6,2,"North America","United States of America",Pennsylvania,"Cumberland Co.","Michaux State Forest, Buzzard's Rock, Hogshead Rd. 2.25 mi N of intersection with Ridge Rd.",518,518,40.0389,-77.3917,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242240,
b6611c50-407a-43ef-b1ac-1573d9ccc436,NY,PreservedSpecimen,1103218,"R. C. Harris",55213,2009,5,18,"North America","United States of America",Pennsylvania,"Bradford Co.","N side of Overton Road/SR 3002, ca. 2 mi SW of jct with US 220 in New Albany",,,41.5833,-76.475,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242785,
29fd91fc-8e6c-47ab-840c-030800574ce1,NY,PreservedSpecimen,1105986,"J. C. Lendemer",17436,2009,5,18,"North America","United States of America",Pennsylvania,"Bradford Co.","N side of Overton Road/SR 3002, ca. 2 mi SW of jct with US 220 in New Albany",,,41.5833,-76.475,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249189,
e9fbf799-37c8-436d-a9b9-ba8355ae3849,NY,PreservedSpecimen,1106056,"J. C. Lendemer",17666,2009,5,20,"North America","United States of America",Pennsylvania,"Northumberland Co.","Wildlife Preserve, ca. 2.5 mi W of Alaska, S of PA 901, ca. 3.5 mi E of Excelsior",,,40.7722,-76.4736,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249259,
cb242e79-ccd5-4131-b5e4-cc3aa69e29a8,NY,PreservedSpecimen,1106345,"J. C. Lendemer",16523,2009,5,12,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, slopes above junction of US 15/I-99 and SR 2023 (Lower Arnot Rd.), ~2.5 mi S of Arnot",579,579,41.6306,-77.1167,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254593,
29707af9-4ba9-414e-8e3e-a9bb99af6ada,NY,PreservedSpecimen,1107080,"J. C. Lendemer",19497,2009,8,11,"North America","United States of America",Pennsylvania,"Monroe Co.","State Game Lands No. 221, 0.25 mi E of Cresco, low S-facing slopes of Seven Pines Mountain",,,41.1583,-75.2917,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257998,
bb643961-0a9d-49d2-8f89-fb27a6bcc2da,NY,PreservedSpecimen,1107209,"J. C. Lendemer",19133,2009,8,5,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Appalachian Highlands Learning Center, spur trail to Cataloochee Divide Trail",1463,1463,35.5911,-83.0806,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266167,
a22ec120-2a50-4f53-b137-bbbf8e02b19a,NY,PreservedSpecimen,1107312,"J. C. Lendemer",19028,2009,8,5,"North America","United States of America",Tennessee,"Cocke Co.","Great Smoky Mountains National Park, Gabes Mountain Trail, 0-2 mi E of jct with Maddron Bald Trail",732,975,35.75,-83.2611,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266326,
2c3ee043-bae5-4545-9ad5-06f4e552ed2c,NY,PreservedSpecimen,1133670,"J. C. Lendemer",19882,2009,11,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Tannersville Bog TNC Preserve, wetlands along W-shore of Cranberry Creek, SE of Cherry Lane Rd.",,,41.0333,-75.2667,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281390,
008d956d-5264-4e83-a36c-33b4e51d5b3f,NY,PreservedSpecimen,1151585,"J. C. Lendemer",21861,2010,3,12,"North America","United States of America",Georgia,"Columbia Co.","Burks Mountain, ca. 3.5 mi E of US 221 from Pollards Corner on road through Rosemont",130,130,33.6186,-82.2192,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327202,
2ba6a55e-177d-4a41-a659-18d0b87024be,NY,PreservedSpecimen,1684706,"J. C. Lendemer",32986,2012,8,9,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, true summit of Luftee Knob, E of Balsam Mountain Trail 2.25 mi E of jct w/ Appalachian Trail",1900,1900,35.6925,-83.2153,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331621,
e4328f1d-e882-459d-b460-fb995f059ce8,NY,PreservedSpecimen,1684725,"J. C. Lendemer",32967,2012,8,9,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, true summit of Luftee Knob, E of Balsam Mountain Trail 2.25 mi E of jct w/ Appalachian Trail",1900,1900,35.6925,-83.2153,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331693,
2a1bbc58-a560-4408-bf85-07e1abb69899,NY,PreservedSpecimen,1148856,"R. C. Harris",56032,2010,3,14,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Chalk Cliffs",115,115,33.5533,-81.7556,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336929,
dd022dbf-2629-477b-a159-225293a75de7,NY,PreservedSpecimen,1206104,"J. C. Lendemer",24446,2010,9,2,"North America","United States of America",Pennsylvania,"Elk Co.","Susquehannock State Forest, E side of Ridge Rd. 0.5 mi S of jct w/ East Cowley Run Rd.",652,652,41.6406,-78.1386,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420225,
308e34ea-c8c5-4544-b13b-f52e99d70226,NY,PreservedSpecimen,01180096,"R. C. Harris",56492,2010,9,25,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, NE of Hwy 6, opposite Dorcas Bay Road",200,200,45.2014,-81.5525,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450295,
59546946-a8b5-401f-8814-c5aa2b486194,NY,PreservedSpecimen,01180112,"R. C. Harris",56509,2010,9,25,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Singing Sands",180,180,45.1964,-81.5836,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450898,