﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27362002-9244-478d-8c2f-e05837ea8671,NY,PreservedSpecimen,02650307,"F. Kingdon-Ward",8896,1929,4,,Asia,Myanmar,,,"Southern Shan States.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Biophytum,fruticosum,,"Biophytum fruticosum Blume",,"A. Lourteig",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247732,http://sweetgum.nybg.org/images3/2368/370/02650307.jpg
fb750947-009a-4e74-a767-7dcb16f8ff03,NY,PreservedSpecimen,4955241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Biophytum,fruticosum,,"Biophytum fruticosum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992964,http://sweetgum.nybg.org/images3/4245/072/04955241.jpg
dfe029bf-0884-4f91-978d-862ad26d3a04,NY,PreservedSpecimen,4955245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Biophytum,fruticosum,,"Biophytum fruticosum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992968,http://sweetgum.nybg.org/images3/4245/076/04955245.jpg
c2525300-0f42-4044-aff2-4d4c318d5e9d,NY,PreservedSpecimen,4955242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Biophytum,fruticosum,,"Biophytum fruticosum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992965,http://sweetgum.nybg.org/images3/4245/073/04955242.jpg
37a7a87c-4e49-4874-80ba-f388d0cabe67,NY,PreservedSpecimen,04955236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Biophytum,fruticosum,,"Biophytum fruticosum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992949,http://sweetgum.nybg.org/images3/4240/533/04955236.jpg
7222c87f-c7ed-4ed2-be0b-4da27e6ebd41,NY,PreservedSpecimen,04955240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Biophytum,fruticosum,,"Biophytum fruticosum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992962,http://sweetgum.nybg.org/images3/4245/071/04955240.jpg
b9d32481-dae7-4f9c-82aa-ff795f744409,NY,PreservedSpecimen,4955248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Biophytum,fruticosum,,"Biophytum fruticosum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992971,http://sweetgum.nybg.org/images3/4245/079/04955248.jpg
56a58cd3-f2f7-4fcf-bf9e-17f62a705919,NY,PreservedSpecimen,4955244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Biophytum,fruticosum,,"Biophytum fruticosum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992967,http://sweetgum.nybg.org/images3/4245/075/04955244.jpg
83e1a0b2-4173-4a42-b2b9-f047f1cfa6e8,NY,PreservedSpecimen,4955246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Biophytum,fruticosum,,"Biophytum fruticosum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992969,http://sweetgum.nybg.org/images3/4245/077/04955246.jpg
bfadd8e9-7eb1-4fb3-a7bf-898161f75a12,NY,PreservedSpecimen,4955247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Biophytum,fruticosum,,"Biophytum fruticosum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992970,http://sweetgum.nybg.org/images3/4245/078/04955247.jpg
4fb6f38e-e9b1-48da-86bf-56ddac3a135f,NY,PreservedSpecimen,4955243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Biophytum,fruticosum,,"Biophytum fruticosum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992966,http://sweetgum.nybg.org/images3/4245/074/04955243.jpg
