﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d608396-dc65-434e-bbd1-dd79d70bd739,NY,PreservedSpecimen,259473,"S. B. Buckley",s.n.,,,,"North America","United States of America",Tennessee,,"Tennessee ?",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,maculatus,,"Streptopus maculatus Buckley",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284151,
23f79390-a530-4ef5-8fe8-bd8f9aa3ca48,NY,PreservedSpecimen,259477,"N. C. Fassett",16716,1934,6,7,"North America","United States of America",Wisconsin,"Ashland Co.",Mellen,,,46.3255,-90.661,"GEOLocate Web Application",1875,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexicaulis,denticulatus,"Streptopus amplexicaulis var. denticulatus Fassett",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294522,
7b80b955-6a9e-41e8-9825-054e59a74c08,NY,PreservedSpecimen,259474,"B. Barlow",s.n.,1901,,,"North America","United States of America",Michigan,"Marquette Co.",Turin,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,longipes,,"Streptopus longipes Fernald",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312834,
c74fed46-c33a-40fa-889d-978a6add6d72,NY,PreservedSpecimen,259472,"J. F. Collins",s.n.,1905,8,8,"North America",Canada,Quebec,,"Gaspé County: Mt. Albert",1000,1050,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,oreopolus,,"Streptopus oreopolus Fernald",x;,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416986,
aa45a1d2-9f88-4dd8-a905-cc69b6ec34f2,NY,PreservedSpecimen,259475,"Mrs. W. L. Palmer",s.n.,1897,7,,"North America",Canada,"British Columbia",,Glacier,1256.4,1256.4,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,curvipes,,"Streptopus curvipes Vail",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458574,
0c581695-1cb9-453b-acbd-bf04ba86f1b4,NY,PreservedSpecimen,259476,"Mrs. W. L. Palmer",s.n.,1897,7,,"North America",Canada,"British Columbia",,"Asulkan Pass",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,curvipes,,"Streptopus curvipes Vail",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458575,
6ae26ac1-586e-4157-ad68-5b20bd2144ed,NY,PreservedSpecimen,01157914,"D. E. Atha",2214,2000,8,15,"North America","United States of America",Maine,"Oxford Co.","Base of Observatory Mountain, on margin of Route 16 between Willson's Mills and Oquosoc, 11.3 miles west of Morton Cutoff Rd.",610,610,44.9233,-70.9539,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745906,
12972eea-22c7-4611-98df-e7ea868f275d,NY,PreservedSpecimen,1069848,"J. C. Lendemer",17116,2009,5,15,"North America","United States of America",Pennsylvania,"Lycoming Co.","Tiadaghton State Forest, Francis Rd. ~2 mi S of Lycoming County line, E-facing slopes above W shore of Slate Run",366,366,41.5236,-77.5278,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,roseus,,"Streptopus roseus Michx.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241060,
afc4699d-0297-4f3c-8757-57a6628316ca,NY,PreservedSpecimen,1069853,"J. C. Lendemer",17360,2009,5,18,"North America","United States of America",Pennsylvania,"Bradford Co.","State Game Lands No. 36, Falls Creek, 1 mi N of confluence with Schrader Creek, ca. 0.75 mi W of Barclay Station on Minerville Rd",427,488,41.6403,-76.5972,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,roseus,,"Streptopus roseus Michx.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241067,
6c5a19ad-e775-4162-8fed-e1b1fbe08ed0,NY,PreservedSpecimen,02210075,"D. E. Atha",13575,2013,6,17,"North America","United States of America",Alaska,,"Municipality of Anchorage. ca 2.8 air km SSE of Girdwood, along the Seward Hwy",14,14,60.9232,-149.137,GPS,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291141,
07b3e086-e6b5-4401-b295-163ffce33ee4,NY,PreservedSpecimen,3543314,"C. L. Hitchcock",10109,1944,7,19,"North America","United States of America",Idaho,"Elmore Co.","Sawtooth Primitive Area; headwaters of Middle Fork Boise River above Atlanta stream, in shade, 1 mile south of Lower Spangle Lake.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833864,
c228ec75-a818-45df-a3c8-54aef59b537e,NY,PreservedSpecimen,3543315,"A. H. Holmgren",9589,1953,7,13,"North America","United States of America",Idaho,,"Frequent, wet soil along stream, North Fork of Lake Fork, 9 miles east of McCall, Payette National Forest.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833865,
f212fb4e-5f9c-4d94-8584-3f700bab1af5,NY,PreservedSpecimen,3543316,"J. W. Thompson",13978,1937,7,28,"North America","United States of America",Idaho,"Custer Co.","Stanley Lake, Challis Nat. For.",1981,,44.2419,-115.056,"GEOLocate Web Application",804,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833866,
cd809808-ff08-4ae6-ae55-9bdc6b73f8b9,NY,PreservedSpecimen,3543317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833867,
3eee0fae-a2bb-4e2c-aca7-5a8dadfaf789,NY,PreservedSpecimen,3543318,"C. L. Hitchcock",12001,1945,7,5,"North America","United States of America",Montana,"Fergus Co.","on limestone cliff, Half Moon Canyon ca. 3.5 miles from mouth; Big Snowy Mts.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833868,
025eb184-264d-4764-91b4-338d011bafec,NY,PreservedSpecimen,3543319,"C. L. Hitchcock",12882,1945,7,27,"North America","United States of America",Montana,"Beaverhead Co.","along stream at Pintlar Falls",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833869,
8b86e0bd-3a64-43fe-ab45-e90e5e402bb9,NY,PreservedSpecimen,3543320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833870,
82e2a3bf-3f33-41ea-9d1d-f244673df032,NY,PreservedSpecimen,3543321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833871,
a20b98d0-dd06-4c55-a5f3-6f850fdc685c,NY,PreservedSpecimen,3543322,"A. H. Holmgren",9589,1953,7,13,"North America","United States of America",Idaho,,"Frequent, wet soil along stream, North Fork of Lake Fork, 9 miles east of McCall, Payette National Forest.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833872,
ac891150-a793-486d-9710-2c89ca1033f9,NY,PreservedSpecimen,3543323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833873,
a7e2a7a9-014d-4eb2-94b5-60871811a97a,NY,PreservedSpecimen,3543325,"X. M. Gaines",117,1948,7,21,"North America","United States of America",Idaho,"Clearwater Co.","8 miles northeast of Elk River.",,,46.8653,-116.06,"GEOLocate Web Application",5840,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833875,
64b85990-1e23-42c0-8154-e34654e476b1,NY,PreservedSpecimen,3543326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833876,
4a42b546-7a52-4804-9bba-e16ff2b8b628,NY,PreservedSpecimen,3543327,"C. L. Hitchcock",13195,1945,8,4,"North America","United States of America",Montana,"Sweet Grass Co.","by spring at Half Moon Camp, Big Timber Creek. Crazy Mts.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833877,
aa7f2238-6fa8-4d02-93f4-ec986a61c48a,NY,PreservedSpecimen,3543328,"J. H. Christ",6379,1932,6,25,"North America","United States of America",Idaho,"Boise Co.","Idaho City.",,,43.8285,-115.835,"GEOLocate Web Application",1368,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833878,
c1e91ac2-0b0f-40e9-951d-dfb86231c0b7,NY,PreservedSpecimen,3543330,"J. H. Christ",4791,1934,6,12,"North America","United States of America",Idaho,"Ada Co.","[No specific locality provided with this specimen.]",,,43.4511,-116.241,"GEOLocate Web Application",53226,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833880,
2a383830-f85c-4d86-a491-fe679ccc53a3,NY,PreservedSpecimen,3543331,"A. I. Mulford",s.n.,1892,7,26,"North America","United States of America",Idaho,,Quartzburg,,,43.9609,-115.988,"Georeferencing Quick Reference Guide, Version 2012",1433,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833881,
390563a3-6985-4dc0-909e-87914366c15a,NY,PreservedSpecimen,3543334,"J. H. Christ",11273,1940,6,22,"North America","United States of America",Idaho,"Boise Co.","Clear Creek, near Lowman. In valley along creek.",,,44.1689,-115.555,"GEOLocate Web Application",10791,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833884,
2ef53a89-40dd-445d-b8bc-a5b5ed32f0f1,NY,PreservedSpecimen,3543335,"J. H. Christ",1618,1932,6,30,"North America","United States of America",Idaho,"Bonner Co.","Chase Lake, south of Coolin. In wet draw.",,,48.4589,-116.819,"GEOLocate Web Application",908,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833885,
2ba57bcc-c917-4a98-be6f-75827fe26d5f,NY,PreservedSpecimen,3543336,"M. L. Fernald",106,1893,7,26,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833886,
3e780916-b833-4d1a-83b5-02df99e2bf6f,NY,PreservedSpecimen,3543338,"J. H. Christ",4902,1934,6,24,"North America","United States of America",Idaho,"Boundary Co.","Roman Nose. In timber on slopes.",,,48.628,-116.594,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833888,
ca865fad-5ab4-4beb-92da-bb667252f6f2,NY,PreservedSpecimen,3543339,"J. H. Christ",5415,1934,7,14,"North America","United States of America",Idaho,"Teton Co.","Driggs. In Teton Canyon, in heavy timber.",,,43.7278,-111.107,"GEOLocate Web Application",1511,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833889,
26a1e91d-b1fc-4ba9-94ac-7d8a15679f60,NY,PreservedSpecimen,3543340,"C. L. Hitchcock",9851,1944,7,11,"North America","United States of America",Idaho,"Boise Co.","at Elk Lake, Sawtooth Primitive Area; headwaters of S. Fork Payette River above Sacajawea Hot Springs",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833890,
470755b6-2dbe-4278-8b27-2b64020810ab,NY,PreservedSpecimen,3543342,"M. McKee",1787,1937,7,22,"North America","United States of America",Vermont,,"Mt. Mansfield, from Wall St.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833892,
6cde0f1e-de1a-489d-8f44-26f5adc38627,NY,PreservedSpecimen,3543343,"A. M. Ottley",2996,1927,7,8,"North America","United States of America",Vermont,,"Trail - Camel's Hump.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833893,
87c7ddf0-65e9-4182-a680-aea8fc3b0472,NY,PreservedSpecimen,3543347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833897,
72a457f6-42e0-4e90-a2b8-de8517700b3e,NY,PreservedSpecimen,3543348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833898,
3359dadd-b0df-40a1-acdf-e9b13325994f,NY,PreservedSpecimen,3543349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833899,
8496f0eb-1d3a-4dd0-bc38-8eccf983733c,NY,PreservedSpecimen,3543350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833900,
f9c25155-6627-4620-9236-8e3a9d628b19,NY,PreservedSpecimen,3543351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833901,
de7479bd-7ab6-4bbd-b289-364ffbd2353b,NY,PreservedSpecimen,3543352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833902,
4b530447-d363-4a76-9c85-b9128a05d592,NY,PreservedSpecimen,3543358,"J. H. Christ",3144,,,,"North America","United States of America",Idaho,"Kootenai Co.","Edge of stream, Belmont.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833908,
be2eadf5-9e0a-4096-a5ba-ea524a634d8a,NY,PreservedSpecimen,3543359,"A. A. Heller",3311,1896,6,25,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",1067,1219,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833909,
fe8519e5-df6d-4790-8aa9-8000636f69d5,NY,PreservedSpecimen,3543360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833910,
a1eec80b-bad8-4039-9f92-d760ece1af64,NY,PreservedSpecimen,3543362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833912,
73c767f1-045b-4136-b600-e63fa5aa9775,NY,PreservedSpecimen,3543365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833915,
2d7ce367-2a51-47b9-8666-698b2e3e6f16,NY,PreservedSpecimen,3543366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833916,
0030e85a-6164-442d-8ae2-24f2b88913de,NY,PreservedSpecimen,3543367,"C. G. Pringle",s.n.,1877,6,8,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.5259,-72.9451,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833917,
96cd34fc-9a11-432d-88d5-a8c88aaf2e75,NY,PreservedSpecimen,3543369,"J. H. Christ",12678,1941,7,17,"North America","United States of America",Idaho,"Idaho Co.","Sheep Creek Trail; Seven Devils Mts.; On creek banks at trail crossing.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833919,
5730c95a-3ea5-4638-8725-69b6fc79a33d,NY,PreservedSpecimen,3543370,"J. H. Christ",7619,1937,6,6,"North America","United States of America",Idaho,"Shoshone Co.","2 miles east of Clarkia. On banks of Merry Creek.",,,47.0137,-116.226,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833920,
0e4774c2-ede4-441a-b8fb-4510bcd95cfe,NY,PreservedSpecimen,3543372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833922,
a61794ba-7ce1-4ac2-8ec2-9881769ba081,NY,PreservedSpecimen,3543376,"J. H. Christ",10089,1938,5,30,"North America","United States of America",Idaho,"Idaho Co.","14 miles east of Kooskia. In cove along Clearwater River.",,,46.1445,-115.685,"GEOLocate Web Application",18551,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833926,
cc38b70e-bf1c-4aa2-9b81-11cd798b6a4e,NY,PreservedSpecimen,3543377,"J. H. Christ",2415,1933,8,27,"North America","United States of America",Idaho,"Kootenai Co.","Honeysuckle R. S.; Wooded creek bottom.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833927,
6e12ca0d-7ed9-4d8d-bc1e-50decbba9e87,NY,PreservedSpecimen,3543378,"J. H. Christ",7635,1937,6,6,"North America","United States of America",Idaho,"Shoshone Co.","Below Clarkia, along St. Maries River. In bog.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833928,
e053ae0f-3859-4bc3-9a6f-34e6b2713fa9,NY,PreservedSpecimen,3543379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833929,
6ccd31ce-049e-4658-bff6-a49ef6a7958c,NY,PreservedSpecimen,3543380,"W. H. Baker",11807,1954,7,13,"North America","United States of America",Idaho,"Valley Co.","Wet seepage slope, shady woods, along Mormon Creek at juncture of the South Fork of the Salmon River, 10 miles south of Warm Lake.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833930,
718beaf8-5124-4cb2-9d74-f882d1394a6d,NY,PreservedSpecimen,3543381,"M. Swan",138,1941,7,9,"North America","United States of America",Wyoming,,"Hayden Division, Medicine Bow National Forest",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833931,
1c1c5225-07d2-4acc-907b-ac917ac3de30,NY,PreservedSpecimen,3543382,"M. Ownbey",3189,1949,5,28,"North America","United States of America",Idaho,"Latah Co.","3 miles n.e. of Harvard.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833932,
b8044c28-b5c0-47e7-af34-9293dfd92983,NY,PreservedSpecimen,3543383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833933,
0f9e0ab8-ef8e-45a2-978e-f1a660be6b34,NY,PreservedSpecimen,3543384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833934,
ddcdca1f-5069-43e1-af9b-f399c925d4f1,NY,PreservedSpecimen,3543386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833936,
c067aa05-a506-4ce0-b114-a9771748ff67,NY,PreservedSpecimen,3543388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833938,
5de3c03f-9d07-4d31-81ae-bec9dea5e745,NY,PreservedSpecimen,3543389,"A. B. Ross",s.n.,1972,6,23,"North America","United States of America",Utah,"Grand Co.","Rattle Snake Creek, Desolation Canyon, Green River",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833939,
a3f4d670-0638-477f-b25a-3c70dbce8bf2,NY,PreservedSpecimen,3543391,"E. Nelson",300,1901,7,3,"North America","United States of America",Wyoming,,"Head of Pole Creek, S. Wyo.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833941,
e4e10ecd-6b78-4403-98fd-0c3c10c9a655,NY,PreservedSpecimen,3543393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833943,