﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3de24f57-589c-45a2-acbb-172063c9d697,NY,PreservedSpecimen,43943,"C. R. Annable",2690,1995,10,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Compass Garden",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60587,
a73c45d3-8a4d-4839-a822-f70ec69ed680,NY,PreservedSpecimen,44640,"N. C. Goldstein",147,1996,8,1,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,"N. C. Goldstein",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447156,
a3752059-9a47-4095-85fe-6213f34968f5,NY,PreservedSpecimen,1648568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863796,
2cb71fb0-7558-4f18-b108-4c2c3d869ab8,NY,PreservedSpecimen,1648570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863803,
99e35bca-7942-4b63-9508-7d7430025284,NY,PreservedSpecimen,1648571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863804,
7082dd03-7107-4c28-acb5-600fccc93217,NY,PreservedSpecimen,1648572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863805,
f608fe91-37f1-4300-8599-b07a169017fc,NY,PreservedSpecimen,1648574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863807,
e492098d-8fdf-414d-8327-8c7d28f0e09f,NY,PreservedSpecimen,1648576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863809,
7745f02d-c0f9-4684-a3c0-51f11fd8ea1d,NY,PreservedSpecimen,1648899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866001,
80caef47-5417-4c30-8ddc-7fff484d116f,NY,PreservedSpecimen,02728839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014911,
0482bd12-d5ed-4343-8686-48119692d687,NY,PreservedSpecimen,03815819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096170,
dee5c227-fb1a-4ce0-9bd1-31e831fcee30,NY,PreservedSpecimen,1648900,"V. W. Steinmann",2373,2002,3,10,"North America",Mexico,Michoacán,"Morelia Mun.","Morelia, near the junction of Calzada La Huerta and Avenida Camelinas",1900,,19.6708,-101.219,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866002,http://sweetgum.nybg.org/images3/776/429/1648900.jpg
6afc5b29-20d5-4546-ab7c-2adfbaddb034,NY,PreservedSpecimen,01070972,"M. H. Nee",44249,1993,11,19,"West Indies","Puerto Rico",,,"Mun. Mayagüez, Mauagüez urbano, campus of University of Puerto Rico.",25,25,18.2083,-67.13,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196902,http://sweetgum.nybg.org/images3/774/167/01070972.jpg
11223f6f-105e-4200-b6d1-9eeb66a09a9f,NY,PreservedSpecimen,01530541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894850,http://sweetgum.nybg.org/images3/774/431/01530541.jpg
625c0bce-0d8b-466f-a4e9-b8dc1cf04e8b,NY,PreservedSpecimen,2480568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710489,http://sweetgum.nybg.org/images3/1674/679/02480568.jpg
b102e52f-46ad-4bc7-9de1-b2e3b8c7e8bf,NY,PreservedSpecimen,1648569,"L. R. Landrum",11018,2005,5,10,"North America","United States of America",Arizona,"Maricopa Co.","Salt River bottom; just west of 19th Ave. bridge, south side of river",317,,33.4094,-112.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863802,http://sweetgum.nybg.org/images3/776/381/1648569.jpg
06e2fc8e-f645-41c6-8e8b-d426d5ab04f2,NY,PreservedSpecimen,02286554,"S. A. Mori",26751,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,"F. S. Axelrod",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979211,http://sweetgum.nybg.org/images3/2200/200/02286554.jpg
1616e8f8-8cf8-4ad6-819e-9adf775842e1,NY,PreservedSpecimen,1823606,"G. V. Nash",9092,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038449,
6fef84a3-9326-418e-bbd2-a2ff2b0c3401,NY,PreservedSpecimen,01530540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894833,http://sweetgum.nybg.org/images3/774/430/01530540.jpg
0c6d9125-8a5f-4a86-a6e4-4199436f4e70,NY,PreservedSpecimen,1648573,"L. C. Higgins",21698,2000,8,28,"North America","United States of America",Utah,"Washington Co.","St. George, N part of town; seep area above 700 E. alkaline soil; Navajo Sandstone Formation.",860,,37.1203,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863806,http://sweetgum.nybg.org/images3/776/385/1648573.jpg
83adc2ce-9a40-4e8e-9141-22897a970f36,NY,PreservedSpecimen,1648575,"L. C. Higgins",8530,1974,4,13,"North America","United States of America",Arizona,"Maricopa Co.","10 miles east of Casa Grande",,,32.8794,-111.585,"GEOLocate Web Application",25375,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863808,http://sweetgum.nybg.org/images3/776/387/1648575.jpg
4c59a8c7-df8f-43b3-a986-4c6af656c07d,NY,PreservedSpecimen,00044639,"N. C. Goldstein",147,1996,1,8,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens [= San Diego Botanical Gardens].",30,,33.05,-117.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863801,http://sweetgum.nybg.org/images3/775/170/00044639.jpg
