﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc393231-daff-4248-af13-ad7072e95541,NY,PreservedSpecimen,03858114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,exoleta,,"Utricularia exoleta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138064,http://sweetgum.nybg.org/images3/3711/503/03858114.jpg
b10400c9-181a-4148-8b03-c22ecdb97eeb,NY,PreservedSpecimen,03858200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,exoleta,,"Utricularia exoleta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138204,http://sweetgum.nybg.org/images3/3711/589/03858200.jpg
01e016f4-31d5-4d05-968f-ec1762a7bbfb,NY,PreservedSpecimen,03858284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,exoleta,,"Utricularia exoleta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138384,http://sweetgum.nybg.org/images3/3711/673/03858284.jpg
c68d5470-d0d0-4ef5-a4a2-013aa11eb371,NY,PreservedSpecimen,3858287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,exoleta,,"Utricularia exoleta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138389,http://sweetgum.nybg.org/images3/3711/676/03858287.jpg
1b862d69-ae8d-4603-ba82-0c7363572331,NY,PreservedSpecimen,03858201,"Y. W. Taam",1552,1940,7,20,Asia,China,"Hong Kong",,"Hong Kong Island. Saiwai",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,exoleta,,"Utricularia exoleta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138205,http://sweetgum.nybg.org/images3/3711/590/03858201.jpg
d36a34bd-ab32-4fd1-8b2c-bb121776aa78,NY,PreservedSpecimen,3858286,"J. Clemens",22492,1929,,,Asia,Malaysia,Sarawak,,"Borneo. Bot. Garden lake. Mount Poi",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,exoleta,,"Utricularia exoleta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138388,http://sweetgum.nybg.org/images3/3711/675/03858286.jpg
971fb3cd-68b7-4ea6-8f97-3ac44be9c240,NY,PreservedSpecimen,03858370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,exoleta,,"Utricularia exoleta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138642,http://sweetgum.nybg.org/images3/3711/757/03858370.jpg
0026aed6-feb1-4657-970c-0405773554a7,NY,PreservedSpecimen,3858285,"J. Clemens",22492,1929,10,4,Asia,Singapore,,,"Bot Garden lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,exoleta,,"Utricularia exoleta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138387,http://sweetgum.nybg.org/images3/3711/674/03858285.jpg
