﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
276323a1-1f6a-40f2-b597-53fbcb0ad09b,NY,PreservedSpecimen,190980,"J. B. Walker",553,1994,1,17,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623675,
b10caf33-1ef6-4e82-89ff-5c3a208012be,NY,PreservedSpecimen,194733,"J. Bee",104,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,,"Mount Nahnalaud",700,700,6.8722,158.226,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623678,
9820bd2c-b348-4fd7-bc2d-e7fc40e986f1,NY,PreservedSpecimen,00980666,"R. Goodland",713,1967,,,"South America",Brazil,"Minas Gerais",,"Triángulo region.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095329,
01bfd809-3247-408d-bd0e-eb5800dd7fd3,NY,PreservedSpecimen,00980674,"G. Schaller",202,1978,7,6,"South America",Brazil,"Mato Grosso",,"Pantanal. Rio Paraguai, Fazenda Acurizal. Plot A. Tree # 218",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095358,
666b3e57-a674-4190-b600-f50dbe6ff444,NY,PreservedSpecimen,1015079,"G. Jönsson",901a,1914,3,18,"South America",Brazil,Paraná,,Jacaraehy.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099567,
570c19b7-25aa-42be-bd6f-489fe7015caa,NY,PreservedSpecimen,01067378,"I. Tanaka",12,1981,5,22,"South America",Brazil,"Distrito Federal",,"Municipio de Gama",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211122,
6dfa3124-5454-44d9-af7c-2408adeed153,NY,PreservedSpecimen,01067370,"G. Jönsson",523a,1914,6,18,"South America",Brazil,Paraná,,"Serra do Mar, Porta da Cima",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211155,
a0d587e6-bcac-4fb2-96d3-77dd8321d3af,NY,PreservedSpecimen,01067372,"G. Jönsson",839a,1914,8,23,"South America",Brazil,Paraná,,"Serra do Mar, Ypiranga",830,830,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211157,
e2d22d2c-15a4-43af-8948-b1949dbd1c92,NY,PreservedSpecimen,01067375,"M. Hermann",392,1991,3,1,"South America",Brazil,"Santa Catarina",,"Ca. 15km N of Araranguá, 'Morro dos Conventos' near Camping 'Lago Dourado'.",10,10,-28.92,-49.5,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211163,
d8a7240c-ed22-494b-bafc-ddbcd7d1b19b,NY,PreservedSpecimen,01067396,"W. Hoehne",5908,1964,11,4,"South America",Brazil,"Rio de Janeiro",,"Prox. Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211186,
3e5d1f79-6fc4-4b26-bbf9-84347c1f445a,NY,PreservedSpecimen,01053718,"E. L. Little Jr.",13678,1950,8,16,"West Indies","Puerto Rico",,,"Caribbean National Forest. Cerro Punta, Toro Negro Div.",1219,1219,18.1725,-66.5919,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218743,
729dcee9-0093-40a2-af4e-6df5ac0d3f53,NY,PreservedSpecimen,01053720,"R. O. Woodbury",s.n.,1961,2,20,"West Indies","Puerto Rico",,,"Toro Negro. Upper trail to Tower.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218786,
a9c49613-3000-4a43-b7db-ac1c030b60b7,NY,PreservedSpecimen,2707735,"L. G. Lohmann",317,1999,7,5,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Paraná do Jacaré"", ca. de 300m ao NE das coordenadas.",,,-2.01667,-61.1667,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,dichasialis,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334122,
2ea54797-4b41-4dfc-abd2-e5f8a0a6ff5d,NY,PreservedSpecimen,01192822,"C. A. Cid Ferreira",4412,1984,6,9,"South America",Brazil,"Mato Grosso",,"BR 364, Cuiaba-Porto Velho a 15 km da divisa dos estados de Rondônia e Mato Grosso, Distrito de Patronal, Vila Bela da Santissima Trindade",,,-12.22,-60.98,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393194,
a27019c9-94f6-4a35-b549-6a68529cbca1,NY,PreservedSpecimen,1182971,"C. Dick",191,1992,6,27,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuário da SUFRAMA, rodovia BR 174, km64, depois 27km leste na ZF3, Fazenda Esteio.",50,50,-2.44296,-59.8591,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"F. A. Michelangeli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412772,
c184c0d0-4514-49b9-a4f0-f6214a864caf,NY,PreservedSpecimen,1438255,"C. V. Morton",3262,1941,10,18,"West Indies",Cuba,,,"Oriente: Along Río Medio near Woodfred, Sierra Nipe",500,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690069,
7bb5da47-922e-4d05-a55b-f689a17b4d04,NY,PreservedSpecimen,1438258,"T. A. Zanoni",36404,1986,5,21,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: ladera del N de loma de La Sal, frente al valle de Jarabacoa.",700,1400,19.08,-70.58,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690072,
069f610a-9658-45f6-8865-26e956260d4d,NY,PreservedSpecimen,01527414,"N. V. L. Brokaw",89,1988,3,20,"Central America",Belize,Toledo,,"Bladen Watershed; Quebrada de Oro tributary",140,140,16.58,-88.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762783,
f6757aa2-e89c-4464-9276-7ea5623716cb,NY,PreservedSpecimen,01538867,"M. G. da Silva",872,1967,4,14,"South America",Brazil,Amazonas,,"Paraná da Eva, Rio Brete da Eva.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822316,
aace50ed-cd79-4c9f-888d-d9796f198883,NY,PreservedSpecimen,1738253,"P. da C. Gadelha Neto",3212,2012,3,22,"South America",Brazil,Paraíba,,"Jacaraú. Mata da Pitanga: Fragmento Pb 162. Floresta Estacional Semidecidual das Terras Baixas.",220,,-6.6275,-35.2656,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971387,
e69bd76e-02a6-4752-be4e-d8bf7937d6c6,NY,PreservedSpecimen,1839824,"J. L. da Costa Lima",391,2011,2,12,"South America",Brazil,"Rio Grande do Norte",,"Goianinha, Fazenda Nossa Senhora do Carmo",120,,-6.3197,-35.2194,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072071,
cf887b73-ee2e-4f0e-bac8-fd6f387a600a,NY,PreservedSpecimen,4964134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001637,http://sweetgum.nybg.org/images3/4184/020/04964134.jpg
5c2f83dc-d9b4-45cf-9e1d-f088670df1e6,NY,PreservedSpecimen,02692367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986444,http://sweetgum.nybg.org/images3/2085/375/02692367.jpg
0396d742-0882-41ab-a6e3-cc2a0ae75c3b,NY,PreservedSpecimen,01067392,"G. G. Hatschbach",13558,1966,1,19,"South America",Brazil,Paraná,"Antonina Mun.","Estr. Cacatu-Serra Negra",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211177,http://sweetgum.nybg.org/images3/2165/356/01067392.jpg
d7dbd0d7-9543-46f9-9907-ba1d7d0e466f,NY,PreservedSpecimen,02609601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921862,
bef3688a-f9a9-4cdf-8a3b-dd2e4a9ac22e,NY,PreservedSpecimen,02609603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921867,
9b7cdf05-7976-4efe-90f2-c585cbbb3463,NY,PreservedSpecimen,2609604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921877,
6027fa51-afa7-41c0-a7a3-fcb228e8b4c5,NY,PreservedSpecimen,2609605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921878,
c82475c2-1517-42fd-96ae-a2b954c0c3db,NY,PreservedSpecimen,2609606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921879,
cd781f8f-6607-4fc7-b348-8301402ac896,NY,PreservedSpecimen,02609613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921896,
e91f596c-4a26-456a-a5f9-4fb3cba3a72f,NY,PreservedSpecimen,02609614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921899,
bebb9f1a-d913-4aa1-9bc0-18b49a827afa,NY,PreservedSpecimen,02826913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3116274,
67034150-aa45-496a-a86f-fe2d0bf9834e,NY,PreservedSpecimen,01067391,"G. G. Hatschbach",16254,1967,4,7,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Sitio de Belizario",1100,1100,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211174,http://sweetgum.nybg.org/images3/2165/355/01067391.jpg
ea579608-dece-4dd1-bede-7f744d564abb,NY,PreservedSpecimen,02651742,"F. Kingdon-Ward",,,,,Asia,Myanmar,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424732,
225a268c-b1c4-4133-bacd-8a4507456ce0,NY,PreservedSpecimen,02056489,"B. Maguire",30502,1950,12,31,"South America",Venezuela,Amazonas,,"Cerro Yapacana. Río Orinoco. Near Caño Yapacana at northwest base of mountain.",150,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"J. A. Kallunki",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247873,
5f664701-ed6f-4b6b-913f-2b8112aba94c,NY,PreservedSpecimen,03972687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272231,
f36797bc-94a4-4e25-85ee-32d3b7b3f01f,NY,PreservedSpecimen,04241435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563704,http://sweetgum.nybg.org/images3/3715/230/04241435.jpg
0c160e95-3cda-4060-bf40-1a2ca69fb662,NY,PreservedSpecimen,03827340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110010,http://sweetgum.nybg.org/images3/3142/575/03827340.jpg
f8f33ef0-89be-4c8a-9083-575b0a2d51db,NY,PreservedSpecimen,02692393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986507,http://sweetgum.nybg.org/images3/2085/399/02692393.jpg
1c7ee24f-d414-461b-972d-9d5e18b638c4,NY,PreservedSpecimen,04106629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424187,
3afdd1a9-1c63-4fed-9c04-32af73dea976,NY,PreservedSpecimen,04106630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424191,
75c00eec-4c2c-4281-978c-2588018c37b3,NY,PreservedSpecimen,03736943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991382,http://sweetgum.nybg.org/images3/3109/677/03736943.jpg
c3f9b8ad-0350-407e-ad1b-7175afd87354,NY,PreservedSpecimen,01425460,"A. Rosas Jr.",355,1985,9,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364 km 42, ramal 4 do Projeto Santa Luzia (INCRA)",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691969,http://sweetgum.nybg.org/images3/461/556/v-247-01425460.jpg
e19b4cd4-8ea9-4508-99ad-83fdf3deb598,NY,PreservedSpecimen,756372,"D. C. Daly",11249,2001,10,31,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Chandless (tributary of Rio Purus), right bank, Canamari, downstream from Igarapé Canamari",,,-9.3833,-69.9447,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623669,http://sweetgum.nybg.org/images3/676/815/00756372.jpg
a2630f07-7a78-4d4e-98a5-a083b614bcdb,NY,PreservedSpecimen,28761,"I. da S. Rivero",358,2000,2,5,"South America",Brazil,Acre,"Plácido de Castro Mun.","Km. 20, AC-40 (Plácido de Castro-Rio Branco), Igarapé Visionário",,,-10.2625,-67.6128,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623687,
2c51e91e-20e9-4b93-a75b-81f8689af54a,NY,PreservedSpecimen,40153,"J. Bosco",131,1990,3,21,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623694,
84f72b61-ab69-4846-be3a-0bfc8cbd4d6e,NY,PreservedSpecimen,36432,"J. Bosco",59,1987,7,3,"South America",Brazil,Acre,"Rio Branco Mun.","Fazenda Experimental Catuaba-UFAC, BR-364, km 26.",,,-10.07,-67.62,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623693,
2274af85-58d2-4adf-a577-4f6a4d74ada3,NY,PreservedSpecimen,17666,"D. A. P. Gomes-Silva",89,1995,2,16,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá.",,,-9.1167,-72.7,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623674,http://sweetgum.nybg.org/images3/3569/927/00017666.jpg
d4b49c5d-2028-4fff-a0bf-87f4a62b42cd,NY,PreservedSpecimen,330668,"M. Silveira",924,1994,9,27,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Muru, Seringal Vitória Velha, Colocaçao Extrema, margem direita.",,,-8.4603,-70.8456,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623690,http://sweetgum.nybg.org/images3/456/035/v-247-00330668.jpg
9df4db97-1dff-44ea-b333-1ba2c25ac685,NY,PreservedSpecimen,01068241,"M. R. de V. Barbosa",2520,2002,8,3,"South America",Brazil,Alagoas,"Murici Mun.","Fazenda Boa Vista, proximo a torre",587,587,-9.2361,-35.8361,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222146,http://sweetgum.nybg.org/images3/2165/367/01068241.jpg
d4cab6f0-cf20-40c6-b97f-6a6e5d9f3d3b,NY,PreservedSpecimen,01538869,"C. F. da Silva",s.n.,1989,10,24,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km. N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, depois 6 km oeste da BR, Fazenda Dimona.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822496,http://sweetgum.nybg.org/images3/711/048/01538869.jpg
c1bbee06-9dac-4e4e-9bce-6d00faf845ec,NY,PreservedSpecimen,01538847,"E. Palheta",s.n.,1989,6,28,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR-174, Km 72, depois 6 Km oeste da BR, Fazenda Dimona.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822249,http://sweetgum.nybg.org/images3/711/026/01538847.jpg
0a223268-defc-4fc0-87c6-690ff908b149,NY,PreservedSpecimen,02111024,"M. A. Baker",7483,1987,1,28,"South America",Ecuador,Pichincha,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155386,http://sweetgum.nybg.org/images3/1183/306/02111024.jpg
2f6818a7-787f-4be1-9623-3940098ce1b8,NY,PreservedSpecimen,04086929,"R. S. Souza",431,2014,4,5,"South America",Brazil,Bahia,"Jequié Mun.","Oriente Novo.. Estrada sentido Oriente Novo ao município de Boa Nova-BA. Borda da Mata.",771,,-14.2395,-40.136,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953067,
bf408e19-5b1d-4276-a465-550bd0e42cc2,NY,PreservedSpecimen,533264,"S. C. de Sant'Ana",114,1991,12,13,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Ca. 6-7 km de Santa Cruz de Cabrália, na antiga estrada para a Estaçao Ecológica do Pau Brasil.",,,-16.3181,-39.0933,"Georeferencing Quick Reference Guide, Version 2012",4695,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75343,http://sweetgum.nybg.org/images3/2163/833/00533264.jpg
e7350983-38bc-46fc-964f-3c1fd5a56cd0,NY,PreservedSpecimen,01538690,"S. A. da M. Souza",884,1987,1,30,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, Largo do passari.",,,-4.32202,-52.7416,"Georeferencing Quick Reference Guide, Version 2012",125195,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807076,http://sweetgum.nybg.org/images3/677/303/01538690.jpg
da48f56a-b1cc-4819-8712-2f2c41a95f7b,NY,PreservedSpecimen,01067383,Cesar,2365,1980,10,7,"South America",Brazil,"São Paulo","Anhembi Mun.","Fazenda Barreiro Rico",,,-22.6647,-48.1469,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211139,http://sweetgum.nybg.org/images3/2165/347/01067383.jpg
98e5043a-69fb-4d28-90de-5ffd8fc61e01,NY,PreservedSpecimen,01067397,"Collector unspecified",2357,1981,7,29,"South America",Brazil,"São Paulo","Anhembi Mun.","Fazenda Barreiro Rico",,,-22.6647,-48.1469,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211190,http://sweetgum.nybg.org/images3/2165/359/01067397.jpg
a959b8b8-96f3-48cf-9fed-c741027386a9,NY,PreservedSpecimen,03361381,"V. de F. Mansano",1105,2017,11,7,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, estrada que corta a flona no km 72.",,,-2.8756,-54.9397,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556090,http://sweetgum.nybg.org/images3/2818/129/03361381.jpg
038133d5-303b-4850-9ac2-73fc8a3c222d,NY,PreservedSpecimen,02637036,"I. B. de Lima",1400,2014,6,10,"South America",Brazil,Paraíba,"Caaporã Mun.",,94,94,-7.50806,-34.9697,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392146,http://sweetgum.nybg.org/images3/2568/459/02637036.jpg
bf513689-ca50-4352-9ccc-38cb9d70e389,NY,PreservedSpecimen,00980670,"E. P. Heringer",13118,1974,2,27,"South America",Brazil,Goiás,"Caldas Novas Mun.","Serra de Caldas Novas",,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095337,http://sweetgum.nybg.org/images3/2165/010/00980670.jpg
592eb65d-4eb6-402a-bab7-3ac16f5295a6,NY,PreservedSpecimen,02629161,"J. Y. Tamashiro",29,1988,8,25,"South America",Brazil,"São Paulo","Campinas Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881254,http://sweetgum.nybg.org/images3/1836/058/02629161.jpg
02a14eaa-aab5-46b0-ae1e-77e1294e98db,NY,PreservedSpecimen,02913074,"G. Martinelli",17362,2012,3,19,"South America",Brazil,Roraima,"Caracaraí Mun.","Rio Branco, 4k da boca do Rio Catrimani. Mata de igapó.",45,45,0.423056,-61.7356,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236676,http://sweetgum.nybg.org/images3/2324/661/02913074.jpg
00dedd36-3b7d-4165-bcd9-35b0f60696be,NY,PreservedSpecimen,1145858,"P. G. Delprete",9388,2005,12,10,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Parque Estadual dos Pireneus. Area de cerrado perto do portal da Fazenda Capitão do Mato, em direção do morro.",1230,1230,-15.8081,-48.8153,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322260,http://sweetgum.nybg.org/images3/2156/471/01145858.jpg
53bc1452-9f14-4d77-8b29-b47630151a98,NY,PreservedSpecimen,01067357,"R. Goodland",282,1966,7,14,"South America",Brazil,"Mato Grosso do Sul","Coxim Mun.","North of Coxim",,,-18.5069,-54.7597,"Other source",102528,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211040,http://sweetgum.nybg.org/images3/2165/325/01067357.jpg
08f7b457-d868-45a5-9ca6-84a9b1de70ab,NY,PreservedSpecimen,03474679,"B. M. Torke",1744,2016,7,13,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, near the eastern boundary of the park on the W bank of the Tapajós River, ca, 6.5 km on the river above (S of) the community of Vila Rayol",35,35,-4.51014,-56.2596,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051990,http://sweetgum.nybg.org/images3/2865/453/03474679.jpg
c5b7ce5a-0f03-413d-9fc6-bb2bc5007fec,NY,PreservedSpecimen,887248,"G. Pereira-Silva",6737,2002,11,4,"South America",Brazil,Goiás,"Luziânia Mun.","Estrada p/Fazenda Alagado II, cerca de 2 km da entrada. Ponto II.",870,870,-16.2464,-48.1631,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,fenzliana,,Myrtaceae,,"J. D. Mitchell",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090144,http://sweetgum.nybg.org/images3/2164/674/00887248.jpg