﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da2d4f5c-2186-4fa0-b722-0ac48703ef10,NY,PreservedSpecimen,406108,"R. Wight",1202,,,,Asia,India,,,"Peninsula Ind. orientalis",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,candolleana,,"Pastinaca candolleana Wight & Arn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191796,
8c89b35f-c573-49f7-81b1-89123a50732c,NY,PreservedSpecimen,40490,"C. M. Morenberg",107,1995,7,15,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, property of John D. & Beth E. Mitchell",120,120,40.45,-74.97,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532213,
0e1f85fb-e563-4187-b2ad-c6fbe723a801,NY,PreservedSpecimen,01401097,"D. C. Witzeman",13,2000,6,,"North America","United States of America","New York","Sullivan Co.",,,,41.7164,-74.7681,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589198,
e0681119-2fe4-4d58-9484-e591748a811f,NY,PreservedSpecimen,1092474,"F. W. Gould",2018,1942,8,5,"North America","United States of America",Utah,"Washington Co.","Forest Camp 3 miles east of Pine Valley.",2134,2134,37.3169,-113.013,"GEOLocate Web Application",5670,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296268,
15540ef0-ff3f-41d2-9054-abd783ed8720,NY,PreservedSpecimen,1092473,"L. M. Shultz",4368,1980,6,29,"North America","United States of America",Utah,"Box Elder Co.","2 miles SW of Brigham City, on I-15, meadows near Willard Bay.",,,41.4897,-112.043,"GEOLocate Web Application",9089,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296269,
88608758-5828-46f8-b70e-6c7eaef53482,NY,PreservedSpecimen,1092472,"W. H. Baker",8774,1951,8,29,"North America","United States of America",Idaho,"Cassia Co.","Two miles northeast of Elba.",,,42.2651,-113.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296272,
19856839-35ca-471c-8e28-4992b3cc93c0,NY,PreservedSpecimen,1092471,"J. H. Christ",8397,1937,7,14,"North America","United States of America",Idaho,"Ada Co.",Eagle.,,,43.6954,-116.354,"GEOLocate Web Application",4812,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296273,
92edca97-0656-4ec2-bc37-db237e74a749,NY,PreservedSpecimen,1092470,"A. I. Mulford",s.n.,1892,7,15,"North America","United States of America",Idaho,,Boise,,,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296274,
2841eb2c-60fe-45ba-966c-b938da145183,NY,PreservedSpecimen,1092469,"M. E. Jones",1054,1879,7,23,"North America","United States of America",Utah,,"Salt Lake City.",1311,1311,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296275,
745b995c-3d9b-40f8-b9ec-bb70d1bbb86f,NY,PreservedSpecimen,1092468,"M. E. Jones",5488,1894,6,25,"North America","United States of America",Utah,,Provo.,1372,1372,40.2338,-111.659,"GEOLocate Web Application",11034,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296279,
e867dad2-55ee-421b-81a0-44695ff8f722,NY,PreservedSpecimen,1092466,"B. J. Albee",5152,1981,8,12,"North America","United States of America",Utah,"Utah Co.","Ca. 1 mile N of Payson on gravel road.",1390,1390,40.0653,-111.73,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296285,
48d403fa-c032-41a5-9292-ec0df94194ba,NY,PreservedSpecimen,1092465,"A. Henning",s.n.,,,,"North America","United States of America",Nevada,,"Near Reno.",,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296288,
ac76bd7c-68ec-4b92-826f-c10d5559cb1d,NY,PreservedSpecimen,1092464,"C. F. Baker",1337,1902,7,19,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Eagle Valley.",1446,1446,39.1677,-119.754,"Georeferencing Quick Reference Guide, Version 2012",19671,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296290,
a1ff5fa2-eb7b-46f8-b13f-1c02c1825b33,NY,PreservedSpecimen,1092463,"K. H. Thorne",1306,1981,6,13,"North America","United States of America",Utah,"Box Elder Co.","Ca 2 miles north of Brigham City, frontage road by I-18.",,,41.545,-112.056,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296292,
2c4963bc-7240-4c60-b4cb-054334639ac4,NY,PreservedSpecimen,1092462,"E. J. Neese",3947,1977,8,4,"North America","United States of America",Utah,"Garfield Co.","SC Escalante, north of Escalante Town.",1768,1768,37.7768,-112.139,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296296,
2c36d816-5e10-41e2-a786-23f6e6110643,NY,PreservedSpecimen,1092460,"G. I. Baird",1540,1984,9,12,"North America","United States of America",Utah," Utah Co.","Provo, along University Ave. (E side) just S of 3300 N.",1426,1426,40.2824,-111.673,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296299,
8bb3c36d-6ae4-4384-aa4b-df39e6b70a79,NY,PreservedSpecimen,1092459,"L. C. Higgins",19868,1998,8,20,"North America","United States of America",Utah,"Washington Co.","Pine Valley.",2000,2000,37.3955,-113.504,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296301,
b56e9ac5-526d-4443-a2d3-e243be3c2d0b,NY,PreservedSpecimen,1092458,"L. C. Higgins",7923,1973,7,22,"North America","United States of America",Utah,"Washington Co.","Near Grass Valley Reservoir.",,,37.4169,-113.496,"Georeferencing Quick Reference Guide, Version 2012",2359,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296303,
aec7bbc0-d6ea-46cf-a1cb-e5bd2282d085,NY,PreservedSpecimen,1092457,"L. C. Higgins",16861,1986,6,6,"North America","United States of America",Utah,"Washington Co.","Just southeast of the Washington City limits near the Virgin River.",850,850,37.1203,-113.504,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296304,
608d43e3-a8e8-4419-ae4f-ac5983f1b533,NY,PreservedSpecimen,1092456,"A. Tiehm",12588,1998,7,7,"North America","United States of America",Nevada,"Douglas Co.","Carson Valley, 0.2 road miles N of Fairview Lane on highway 88 to Minden and Woodfords.",1457,1457,38.8732,-119.779,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296305,
923ec637-e3a1-4ce1-909b-bd02dbf0e1b1,NY,PreservedSpecimen,1159304,"R. Foster",5581,1977,9,22,"North America","United States of America",Utah,"Iron Co.","SC Markagunt, 1 mi NW of Red Creek Reservoir.",2362,2362,37.8839,-112.675,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,"A. Tiehm",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297219,
319114ce-6070-4e73-9c98-a978e16fb705,NY,PreservedSpecimen,01207895,"N. H. Holmgren",16047,2009,6,28,"North America","United States of America","New York","Westchester Co.","Bronx River Parkway, City of White Plains, between the highway and the North White Plains Train Station pedestrian tunnel",60,60,41.0503,-73.7742,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421342,
0908bd6f-1266-4b05-a94f-bd21341bbb8c,NY,PreservedSpecimen,1745427,"D. E. Atha",11017,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","1.8 air km NNW of Colfax",242,242,41.6915,-93.2518,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436123,
2ac89163-1fc3-4aca-ad51-1e27f5182f8a,NY,PreservedSpecimen,1501333,"T. A. Zanoni",20493,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: 47 Km desde Pedernales en el camino a Los Arroyos y Duverge o 9 Km norte del Puerto Militar en Los Arroyos.",1829,,18.28,-71.72,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756540,
4f988bfc-fc64-4205-8848-1bc4eb231a25,NY,PreservedSpecimen,1501337,"N. L. Britton",1768,1908,3,1,"West Indies",Jamaica,,,"below Newcastle",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756544,
244f69e0-a7a9-40e2-8e92-80d80611cff1,NY,PreservedSpecimen,1501339,"E. C. Leonard",3714,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756546,
cbe9af41-a47c-4e0a-b2d0-29b0d8d2e467,NY,PreservedSpecimen,01527572,"D. E. Atha",10546,2011,5,29,"North America","United States of America","New York","Delaware Co.","0.6 air km SSE of town of Harvard, along Hwy 30",339,339,42.0192,-75.1089,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767314,
255e95e7-f4dd-4ced-9dbd-64402b6d364a,NY,PreservedSpecimen,01528003,"D. E. Atha",11003,2011,7,14,"North America","United States of America",Iowa,"Jasper Co.","1.3 air km N of Colfax",248,248,41.6874,-93.2464,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799337,
e27e30a9-e7bc-49fa-ab9f-376d3f51095a,NY,PreservedSpecimen,02256075,"W. D. Longbottom",17726,2012,7,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Shippen Township, town of Ansonia, Tioga State Forest, Pine Creek Gorge, Owassie Road along Pine Creek, growing along hilside",,,41.7266,-77.4355,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419440,
f69b7d52-2a54-47bf-9d88-b00eab7f61b4,NY,PreservedSpecimen,02236113,"M. Churadze",3103,2004,7,15,Europe,Georgia,,,"Dusheti District (21). Ananuri, Right bank of Aragvi River. Environs of Bazaleti Lake",885,885,42.0454,-44.0748,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,umbrosa,,"Pastinaca umbrosa Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443877,
b29229ea-4ca9-4399-b2da-8e68259b3b91,NY,PreservedSpecimen,02530952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775173,
099bf2ec-2bc6-4cd1-b03a-eeaa4b318054,NY,PreservedSpecimen,02912544,"Collector unspecified",1633,1932,7,6,"North America","United States of America",Idaho,,"Garfield; Along railway.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404141,
d1e18030-0fda-4635-bb35-993577d9f87f,NY,PreservedSpecimen,02912545,"J. H. Christ",5349,1934,7,13,"North America","United States of America",Idaho,"Teton Co.",Bates,,,43.6916,-111.201,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404234,
dd222b9a-d42b-4c5d-81f7-2e5f7d382eea,NY,PreservedSpecimen,02912546,"J. H. Christ",4826,1934,6,17,"North America","United States of America",Idaho,"Bonner Co.",Hope.,,,48.2477,-116.307,"GEOLocate Web Application",1230,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404237,
c54ad7ea-4a74-4336-ade7-da9ccf5a8304,NY,PreservedSpecimen,02912547,"J. Lichthardt",145,2002,6,21,"North America","United States of America",Idaho,"Idaho Co.","Granite Creek tributary of the Snake River. Near old homestead.",,,45.3343,-116.648,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404238,
66cc0f42-10a8-481f-ae99-5751a6a71c3d,NY,PreservedSpecimen,02912548,"J. T. Howell",50018,1973,7,31,"North America","United States of America",California,"Lassen Co.","Sierra Nevada. Milfird.",1280,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404239,
7cd178c7-56df-4a0f-abc9-42934ac4e51e,NY,PreservedSpecimen,03497869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777007,
5f602399-a83d-4d14-a62c-a3513d594eab,NY,PreservedSpecimen,3497870,"W. M. Canby",s.n.,1874,6,,"North America","United States of America",Delaware,,Hanton,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777081,
3de8dd71-8ba1-4ef7-b0f5-06526eb41c7d,NY,PreservedSpecimen,3497871,"J. J. Crooke",s.n.,1872,9,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777082,
e249ce76-1b53-495f-b51e-b81288535e60,NY,PreservedSpecimen,3497872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777083,
edaf5393-7439-4bed-b079-c7e28d63435c,NY,PreservedSpecimen,3497873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777084,
00a8a188-b124-417c-95a2-258a12df0382,NY,PreservedSpecimen,3497874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777085,
67a48388-fa1d-44f5-ad87-db81b4273ca2,NY,PreservedSpecimen,3497875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777086,
fb8b3819-4e9d-4d33-a504-6e7776edc526,NY,PreservedSpecimen,3497876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777087,
b0fc9a58-59eb-4721-b0f2-34d3d64417ae,NY,PreservedSpecimen,3497877,"M. E. Jones",1054,1879,7,23,"North America","United States of America",Utah,,"Salt Lake City.",1311,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777088,
4d65946e-be3e-432b-9c54-1696cb79be43,NY,PreservedSpecimen,3497878,"C. F. Parker",s.n.,1862,7,13,"North America","United States of America",Pennsylvania,,Manayunk,,,40.0246,-75.2141,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777089,
b929cf63-f559-474b-a769-bf07f31d4b78,NY,PreservedSpecimen,3497879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777090,
03bb2604-8450-4958-bc58-ceb1b323394d,NY,PreservedSpecimen,3497880,"A. M. Vail",s.n.,1891,8,25,"North America","United States of America","New York","Greene Co.",,,,42.1956,-74.1338,"GEOLocate Web Application",1677,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777091,
f776e084-7e1c-4506-9018-a500ac34867e,NY,PreservedSpecimen,3497881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777092,
b4c86b4c-45dc-4f27-8095-ec4d9b3933c1,NY,PreservedSpecimen,3497882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777093,
101f5f2c-f709-4542-a267-f74aca590b37,NY,PreservedSpecimen,3497883,"W. D. Day",s.n.,1871,7,23,"North America","United States of America",Connecticut,,Stratford,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777094,
48650848-1b36-457b-85e0-4e9878b22dba,NY,PreservedSpecimen,3497884,"J. Oehler",s.n.,1876,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777095,
e27ebe40-9fb6-4865-992b-09892cc3e79f,NY,PreservedSpecimen,3497885,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777097,
d954b25f-e932-4c2d-b2c0-82048122b8f0,NY,PreservedSpecimen,3497886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777099,
3c6db788-39ee-44cd-a454-f9ab56a7e26d,NY,PreservedSpecimen,3497887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777101,
d75cf44e-2583-453a-9210-c60beba0bf4c,NY,PreservedSpecimen,3497889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777106,
2b23db31-62d1-45d9-84a9-2c048b549041,NY,PreservedSpecimen,3497890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777108,
1f2963ee-ca5a-48a1-8b3e-e018999b549e,NY,PreservedSpecimen,3497891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777111,
35ae7da3-4eec-4d4b-8fce-9a470b36acaf,NY,PreservedSpecimen,3497892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777113,
1f590c61-176b-488a-bf77-fa98266146c2,NY,PreservedSpecimen,3497893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777115,
ec195184-cceb-4717-9066-36bb13f9af66,NY,PreservedSpecimen,3497894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777116,
bb09231d-3637-4e9b-ab9b-440884430abc,NY,PreservedSpecimen,3497896,"H. N. Moldenke",1329,1930,7,3,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777118,
4d41373d-7d62-42e3-8ed3-016d7a0eebf5,NY,PreservedSpecimen,3497897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777119,
638ec57c-5f6d-4eac-924d-ae3da040c3ce,NY,PreservedSpecimen,3497898,"K. M. Wiegand",728,1909,7,28,"North America","United States of America",Maine,"Washington Co.","Road to station",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777120,
d6c19ff7-1de3-41be-af53-b2801e52f91a,NY,PreservedSpecimen,3497899,"J. Lunell",s.n.,1906,8,1,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777121,
7c094494-d5e1-4278-bc0a-7d704f2ebf83,NY,PreservedSpecimen,3497900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777122,
405b1a56-df9c-4d62-a16c-cc2d9447fbaf,NY,PreservedSpecimen,3497902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777125,
452f83fd-e983-4e0e-acee-eea2f443f1c5,NY,PreservedSpecimen,3497903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777126,
4edb1920-7138-4d5c-966d-9d7b7bbc6bd9,NY,PreservedSpecimen,3497904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777127,