﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cd6998d-e328-4083-a7e5-1e02e878e7b5,NY,PreservedSpecimen,195084,"J. B. Nelson",16215,1995,1,18,"North America","United States of America","South Carolina","Richland Co.","USC greenhouse, N end on Sumter St, 1 block N of Greene St",90,90,33.98,-81.03,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331912,
e8bbdf8e-af7a-4133-98bc-215481b78dee,NY,PreservedSpecimen,201219,"C. R. Annable",2245,1995,3,1,"North America","United States of America",California,"San Diego Co.","Quail Botanical Garden",,,33.05,-117.27,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331913,
377f2eda-8863-4d6e-83aa-de6bcd3921f5,NY,PreservedSpecimen,89537,"C. R. Annable",3116,1996,11,7,Oceania,"United States of America",Hawaii,"Honolulu Co.","Makapu'u Point State Wayside, Makapu'u Point",,,21.3,-157.65,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331915,
43ebc933-ec1a-4f44-a628-651d19316591,NY,PreservedSpecimen,1042235,"J. Rietsema",33507,2007,3,9,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7392,-88.0269,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984831,
33c8127e-bf64-41c6-9c61-561ee8a3b478,NY,PreservedSpecimen,01429361,"D. S. Correll",45863,1975,8,1,"West Indies",Bahamas,Inagua,,"Great Inagua: flats about Morton Salt pans",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663363,
ec0701e1-8213-47fc-a244-fc7372b6b64f,NY,PreservedSpecimen,1429364,"A. Questel",442,1938,7,5,"West Indies","Saint Barthélemy",,,Gustavia.,,,17.8966,-62.8511,"Georeferencing Quick Reference Guide, Version 2012",466.75,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663367,
dc0d7734-5877-47f0-8d9c-426c99c53991,NY,PreservedSpecimen,1429365,"R. A. Howard",10191,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663368,
30c76f5f-7d76-463b-a0c6-433a0123c639,NY,PreservedSpecimen,04019838,"W. C. Brumbach",8522,1974,4,24,"North America","United States of America",Florida,"Lee Co.","Western Sanibel",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322408,
085dce5c-e6f8-48d5-b365-421c06c0a812,NY,PreservedSpecimen,04030722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350910,
63509a27-d3f5-450b-bc67-143ced38eb5a,NY,PreservedSpecimen,4048445,"C. E. Moss",11810,1925,9,30,Africa,Mozambique,"Maputo (City)",,"Lourenço Marques [Maputo]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364648,
34a9c314-6ad5-410f-b1e9-d4adef336a11,NY,PreservedSpecimen,4048449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364652,
5905e463-f623-4294-9b50-b30bc2c98952,NY,PreservedSpecimen,04048853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366224,
54cfdce4-d35c-4868-808e-12ec67e85b08,NY,PreservedSpecimen,04048854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366225,
47f56fc3-9066-4a32-bf2b-21a54389a6ab,NY,PreservedSpecimen,4049956,"K. H. Thorne",10244,1992,5,22,Oceania,"United States of America",Hawaii,"Kauai Co.","East Ridge above Hanapepe River, dirt trail before lookout.",280,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369217,
1e90c9b7-8e11-4aca-aefd-f62e7b99cc89,NY,PreservedSpecimen,4049962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369223,
d2478853-b4ed-4f64-936e-b60725ccd1cc,NY,PreservedSpecimen,542475,"S. Tsugaru",B1242,1987,8,28,"South America",Brazil,"Rio Grande do Norte","Riachuelo Mun.","Near Riachuelo, 60 km W from Natal, along the Rt. BR-304",,,-5.8153,-35.825,"Other source",15553,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331910,http://sweetgum.nybg.org/images3/2005/371/00542475.jpg
248f3d09-dc85-4065-a7e6-36b4e32053ca,NY,PreservedSpecimen,542476,"S. A. Mori",12840,1979,9,30,"South America",Brazil,Bahia,"Jequié Mun.","BR 116, próximo a ponte sobre o Rio de Contas, Jequié",,,-13.8578,-40.0833,"Other source",49443,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331911,http://sweetgum.nybg.org/images3/2005/372/00542476.jpg
5d6d3f85-c6e3-47f7-8747-1a28acb2ad63,NY,PreservedSpecimen,4048446,"H. Faulkner",2930,1961,10,22,Africa,Tanzania,,,"Zanzibar, Massazine [Mazizini]",0,0,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364649,http://sweetgum.nybg.org/images3/3713/556/04048446.jpg
66fd64dd-e2bc-44ac-980c-3245013374ad,NY,PreservedSpecimen,4048452,"R. E. S. Tanner",1147,1952,11,7,Africa,Tanzania,Mwanza,"Nanyumbu (Distr.)","Lake Province, Liyoma Parish, Igokero Chiefdom",1128,1128,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364655,http://sweetgum.nybg.org/images3/3713/562/04048452.jpg
9b928033-4bb7-45b6-8a85-243638b61de5,NY,PreservedSpecimen,4048447,"H. Balslev",322,1974,11,19,Africa,Tanzania,Tanga,"Lushoto (Distr.)","T3 Lushoto. 7 miles from Mazumbai tea-estate at the road down the eastern slops of the Usambara mts.",770,770,-4.75,38.53,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364650,http://sweetgum.nybg.org/images3/3713/557/04048447.jpg
e61daf34-69da-4a9b-b578-c8bd7c894a7c,NY,PreservedSpecimen,04029176,"M. H. Nee",29738,1984,3,1,"North America",Mexico,Veracruz,,"Cultivated plants at Campamento La Laguna, the administrative center of the Uxpanapa region",100,,17.28,-94.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331820,http://sweetgum.nybg.org/images3/3712/368/04029176.jpg
7a8820a2-eefe-4f95-b792-95ebffd37c26,NY,PreservedSpecimen,542477,"J. A. Steyermark",105032,1971,3,1,"South America",Venezuela,Trujillo,,"Above Carache hacia Agua de Obispo y La Peña",1300,1300,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331917,http://sweetgum.nybg.org/images3/2005/373/00542477.jpg
0f758768-adf3-4f0f-975a-614e130604c2,NY,PreservedSpecimen,04048444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364639,http://sweetgum.nybg.org/images3/3713/554/04048444.jpg
6975299c-e898-44cd-b52d-fcf5f3cf4ffc,NY,PreservedSpecimen,4048448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364651,http://sweetgum.nybg.org/images3/3713/558/04048448.jpg
94aeae84-e0a1-4ebb-998e-9806caba7bf4,NY,PreservedSpecimen,4048450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364653,http://sweetgum.nybg.org/images3/3713/560/04048450.jpg
2db7b94f-78e9-4fd1-a13a-8f2543075caa,NY,PreservedSpecimen,4048451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364654,http://sweetgum.nybg.org/images3/3713/561/04048451.jpg
1b55aaa1-8826-4700-a31c-8ae607670d9d,NY,PreservedSpecimen,4048453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364656,http://sweetgum.nybg.org/images3/3713/563/04048453.jpg
caba6bd1-22bc-4634-ad3b-3b5f75841f06,NY,PreservedSpecimen,04049955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369216,http://sweetgum.nybg.org/images3/3739/384/04049955.jpg
28e8c2f6-d30e-4b12-ba4a-afcaf25fdcbc,NY,PreservedSpecimen,4049957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369218,http://sweetgum.nybg.org/images3/3739/386/04049957.jpg
3ff6a670-f0c7-4d36-b6b3-6f31ad7c57bd,NY,PreservedSpecimen,4049960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369221,http://sweetgum.nybg.org/images3/3739/389/04049960.jpg
7cc9ce5f-9052-4052-b4fa-f97f4e9a3645,NY,PreservedSpecimen,1429362,"T. G. Yuncker",17682,1957,12,8,"West Indies",Jamaica,"Saint Andrew",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663365,http://sweetgum.nybg.org/images3/454/863/v-173-01429362.jpg
aecad8f3-8d98-451e-a76e-336d6d50c30e,NY,PreservedSpecimen,4049959,"O. Degener",12161,1937,6,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu. Aiea",,,21.3909,-157.911,"GEOLocate Web Application",3414,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369220,http://sweetgum.nybg.org/images3/3739/388/04049959.jpg
265752bd-9ee7-4085-928f-a0c6a573cc6b,NY,PreservedSpecimen,4049958,"O. Degener",12161,1937,6,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu. Aiea",,,21.3909,-157.911,"GEOLocate Web Application",3414,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369219,http://sweetgum.nybg.org/images3/3739/387/04049958.jpg
e55e2837-8799-44e0-bf15-eb1566a3d7a1,NY,PreservedSpecimen,878786,"P. Acevedo-Rodríguez",4241,1991,2,17,"West Indies","Virgin Islands (U.S.)","Saint John",,"Lind Point",,,18.3369,-64.7988,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906513,http://sweetgum.nybg.org/images3/158/582/v-173-00878786.jpg
e5fe6399-ddbd-4792-8598-a534fcdeb01f,NY,PreservedSpecimen,1429366,"J. G. Jack",7476,1929,7,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cabada's Garden Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663369,
4055c048-4b79-49a9-b147-a8be4f71eb0d,NY,PreservedSpecimen,1429363,"A. H. Liogier",14540,1969,3,23,"West Indies","Dominican Republic",Santiago,,"Hato del Yaque, 10 Km W of Santiago.",200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663366,
782d666c-164e-4f67-9112-dfb95f909058,NY,PreservedSpecimen,04049217,"S. H. Sohmer",8858,1973,11,19,Asia,"Sri Lanka","Southern Province","Hambantota (Distr.)","1 mile east of Habantota A2",,,6.15351,81.1313,"Georeferencing Quick Reference Guide (Zermoglio et",5968,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367481,http://sweetgum.nybg.org/images3/3738/903/04049217.jpg
98e134de-97ae-4ecc-963f-e79c7623276d,NY,PreservedSpecimen,86588,"R. Arvigo",351,1990,3,26,"Central America",Belize,Belize,,"Belize City, Fort Street",,,17.5,-88.18,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331914,http://sweetgum.nybg.org/images3/3710/519/00086588.jpg
9f2aa206-3680-4a96-861c-9d61b2723334,NY,PreservedSpecimen,04048852,"Y. W. Taam",1842,1940,10,1,Asia,China,"Hong Kong","Islands (Distr.)","Lantao Island, Tungchung and Vicinity, Shantao",,,22.2869,113.949,"Georeferencing Quick Reference Guide (Zermoglio et",3308,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366223,http://sweetgum.nybg.org/images3/3738/749/04048852.jpg
0c340025-e7ce-43db-a964-ac0bc8ef3c30,NY,PreservedSpecimen,4019839,"C. Pinheiro",76,1993,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Cultivated in Conservatory",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322409,http://sweetgum.nybg.org/images3/3727/668/04019839.jpg
39fc716b-5706-455c-8c13-f1b1a54dceec,NY,PreservedSpecimen,04029175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331818,http://sweetgum.nybg.org/images3/3712/367/04029175.jpg
5bc110bb-3ead-4f76-9500-70dd794e6763,NY,PreservedSpecimen,4049961,"E. D. Merrill",520,1914,9,,Asia,Philippines,Rizal,,Malabon,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369222,http://sweetgum.nybg.org/images3/3739/390/04049961.jpg
