﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ba1042c-d1c7-428b-874f-38e8da23a20c,NY,PreservedSpecimen,02793181,"Yu. S. Mamontov",s.n.,2015,6,13,Europe,Russia,Zabaykalsky,,"Siberia. Zabaikalsky Territory. Kalar District, Kodar Range, valley of Syul'ban River.",1600,,56.8367,117.291,,,Plantae,Marchantiophyta,,,Porellaceae,Ascidiota,blepharophylla,,"Ascidiota blepharophylla C.Massal.",,"Yu. S. Mamontov",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3177781,
23e41682-341f-4290-959c-32226e46e7da,NY,PreservedSpecimen,831252,"G. L. S. Merrill",A125,1966,6,24,"North America","United States of America",Alaska,,"Slope and top of ridge 2.5 miles SW of airstrip, on E side of Utukok River; Driftwood Camp, near headwaters of Utukok River, N slope of DeLong Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Porellaceae,Ascidiota,blepharophylla,,"Ascidiota blepharophylla C.Massal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914607,
a2507f76-1c1d-47d5-86f4-3dab0e73ea45,NY,PreservedSpecimen,831253,"M. A. Lewis",s.n.,1975,9,22,"North America","United States of America",Alaska,,"Mauneluk River",,,66.97,-156.18,,,Plantae,Marchantiophyta,,,Porellaceae,Ascidiota,blepharophylla,,"Ascidiota blepharophylla C.Massal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914610,
b25600e5-2242-4105-a8f7-93ca279c18bf,NY,PreservedSpecimen,831254,"W. C. Steere",16791,1951,8,12,"North America","United States of America",Alaska,,"Driftwood Creek, near headwaters of the Utukok River,  De Long Mts., Brooks Range; wet tundra and on ridges S of landing strip",500,700,68.9,-161.33,,,Plantae,Marchantiophyta,,,Porellaceae,Ascidiota,blepharophylla,,"Ascidiota blepharophylla C.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914611,
fe27f95c-452d-4e36-8600-a73d4f754f76,NY,PreservedSpecimen,831255,"W. C. Steere",16863,1951,8,14,"North America","United States of America",Alaska,,"Driftwood Creek, near headwaters of the Utukok River,  De Long Mts., Brooks Range; wet tundra and on ridges S of landing strip",500,700,68.9,-161.33,,,Plantae,Marchantiophyta,,,Porellaceae,Ascidiota,blepharophylla,,"Ascidiota blepharophylla C.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914612,
a024b15a-db7c-4724-bcfc-ba0508f0c523,NY,PreservedSpecimen,831256,"W. C. Steere",16885,1951,8,15,"North America","United States of America",Alaska,,"Driftwood Creek, near headwaters of the Utukok River,  N slope De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Porellaceae,Ascidiota,blepharophylla,,"Ascidiota blepharophylla C.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914613,
45656bd9-3b93-4dde-8ee5-78f413ad837c,NY,PreservedSpecimen,831258,"W. C. Steere",16933,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Creek, near headwaters of the Utukok River,  N slope De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Porellaceae,Ascidiota,blepharophylla,,"Ascidiota blepharophylla C.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914614,
551fe4a2-d2c2-4ff6-a04d-fc94122bffc0,NY,PreservedSpecimen,831257,"W. C. Steere",600712-13,1960,7,6,"North America","United States of America",Alaska,,"Driftwood Creek camp, near headwaters of the Utukok River,  N slope De Long Mts., Brooks Range",,,68.78,-161.17,,,Plantae,Marchantiophyta,,,Porellaceae,Ascidiota,blepharophylla,,"Ascidiota blepharophylla C.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914615,
ad79afa7-5888-4892-815e-71740b722850,NY,PreservedSpecimen,831259,"W. C. Steere",600712-9,1960,7,6,"North America","United States of America",Alaska,,"Driftwood Creek camp, near headwaters of the Utukok River,  N slope De Long Mts., Brooks Range",,,68.78,-161.17,,,Plantae,Marchantiophyta,,,Porellaceae,Ascidiota,blepharophylla,,"Ascidiota blepharophylla C.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914616,
40effcd0-9d6a-44a0-a416-51e6fdc37a10,NY,PreservedSpecimen,831260,"W. C. Steere",16791,1951,8,12,"North America","United States of America",Alaska,,"Driftwood Creek, near headwaters of the Utukok River,  N slope De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Porellaceae,Ascidiota,blepharophylla,,"Ascidiota blepharophylla C.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914618,
29d6b9d8-a5b6-477e-aa00-f6c067dcbdb2,NY,PreservedSpecimen,831261,"W. C. Steere",16824,1951,8,12,"North America","United States of America",Alaska,,"Driftwood Creek, near headwaters of the Utukok River,  N slope De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Porellaceae,Ascidiota,blepharophylla,,"Ascidiota blepharophylla C.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914620,
a13c9833-151d-4fcc-b56b-609aab5f9f21,NY,PreservedSpecimen,831262,"W. C. Steere",16800,1951,8,12,"North America","United States of America",Alaska,,"Driftwood Creek, near headwaters of the Utukok River,  N slope De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Porellaceae,Ascidiota,blepharophylla,,"Ascidiota blepharophylla C.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914622,
