﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c52da1e-9f7a-402e-a8f9-a0aa7620aaa9,NY,PreservedSpecimen,1730462,"M. E. Jones",27443,1930,9,14,"North America",Mexico,"Baja California Sur",,"San José del Cabo",,,23.076,-109.714,"Georeferencing Quick Reference Guide, Version 2012",4582.07,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936495,
74722515-c071-4d92-9b3f-1860a28ebb0e,NY,PreservedSpecimen,1730467,"I. M. Johnston",3825,1921,5,23,"North America",Mexico,"Baja California Sur",,"Carmen Island: San Francisco Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936500,
bdd63803-18d2-4654-b08e-876a6a49946b,NY,PreservedSpecimen,1730469,"J. N. Rose",16365,1911,3,23,"North America",Mexico,"Baja California Sur",,"Cabo San Lucas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936502,
2290943b-2b5c-4c9b-9ed1-30571620ca85,NY,PreservedSpecimen,1730470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936503,
9a64f18b-c18f-41e8-806a-984f693a8606,NY,PreservedSpecimen,1730473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936506,
37cfbbd8-197c-467e-85bd-d697f93d7c08,NY,PreservedSpecimen,1730476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936509,
ac7a3e0d-ceb2-4e07-a436-24da29a96b62,NY,PreservedSpecimen,1730478,"E. Palmer",235,1894,10,,"North America",Mexico,Guerrero,,"In Acapulco and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936511,
089716cf-7f75-4784-93b3-4b8c86e34f63,NY,PreservedSpecimen,1730481,"M. E. Jones",24049,1923,1,23,"North America",Mexico,"Baja California Sur",,"San José del Cabo",,,23.076,-109.714,"Georeferencing Quick Reference Guide, Version 2012",4582.07,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936514,
5dabc5af-210f-458b-a690-dde2783aece0,NY,PreservedSpecimen,1730482,"E. Palmer",s.n.,1890,,,"North America",Mexico,"Baja California Sur",,"La Paz",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936515,
916a2be8-687d-4211-bdb0-fd275a815810,NY,PreservedSpecimen,1730483,"E. Palmer",1384,1891,2,,"North America",Mexico,Colima,,Colima,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936516,
0ef42202-e09a-49be-9ec5-31bf92b85a83,NY,PreservedSpecimen,1730485,"E. Palmer",s.n.,1889,,,"North America",Mexico,"Baja California Sur",,"La Paz, Lower California",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936518,
490fa42c-55bd-442c-ba61-8db1e96e35c7,NY,PreservedSpecimen,1730486,"E. Palmer",s.n.,1890,,,"North America",Mexico,"Baja California Sur",,"La Paz, Lower California",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936519,
28344314-bbee-4333-92a6-7f68b43e32ad,NY,PreservedSpecimen,1730487,"E. Palmer",s.n.,1890,,,"North America",Mexico,"Baja California Sur",,"La Paz, Lower California",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936520,
12ae226d-c05d-4c3a-80c0-783e9f259d75,NY,PreservedSpecimen,1730464,"T. S. Brandegee",s.n.,1890,11,1,"North America",Mexico,"Baja California Sur",,"La Paz",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936497,http://sweetgum.nybg.org/images3/873/725/1730464.jpg
82298928-8fb6-43dc-87a3-8440b1d4e82a,NY,PreservedSpecimen,04369972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771856,http://sweetgum.nybg.org/images3/3985/076/04369972.jpg
ed1248de-0888-4f89-88e5-d4dbc542678b,NY,PreservedSpecimen,1730472,"D. E. Breedlove",54164,1981,10,31,"North America",Mexico,Chiapas,"Tonalá Mun.","Extensive sand dunes northwest of Puerto Arista",3,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936505,http://sweetgum.nybg.org/images3/873/733/1730472.jpg
6387ad51-153a-4dfc-b503-b4a8f6b32dc6,NY,PreservedSpecimen,1730463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936496,http://sweetgum.nybg.org/images3/873/724/1730463.jpg
d801315f-e689-43a2-b07a-2d5aeebca6b4,NY,PreservedSpecimen,1730465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936498,http://sweetgum.nybg.org/images3/873/726/1730465.jpg
ddd539ff-4a53-4614-b1b4-c5bdb193dffa,NY,PreservedSpecimen,1730466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936499,http://sweetgum.nybg.org/images3/873/727/1730466.jpg
af1a3773-1ad1-468f-8d21-b7a9e5b065c4,NY,PreservedSpecimen,1730468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936501,http://sweetgum.nybg.org/images3/873/729/1730468.jpg
1a515b61-4fba-4230-bb0f-19730c7dca4a,NY,PreservedSpecimen,1730471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936504,http://sweetgum.nybg.org/images3/873/732/1730471.jpg
96e657a8-4714-4189-9eb0-4f2718348049,NY,PreservedSpecimen,1730474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936507,http://sweetgum.nybg.org/images3/873/735/1730474.jpg
9cd570c0-4d5a-4f4a-8834-ac159a451f9d,NY,PreservedSpecimen,1730475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936508,http://sweetgum.nybg.org/images3/873/736/1730475.jpg
0d8ca8ca-ee6a-4ffe-ba76-f42962a0724d,NY,PreservedSpecimen,1730477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936510,http://sweetgum.nybg.org/images3/873/738/1730477.jpg
8c252cc9-0f00-4952-8b3f-2ee443be7aff,NY,PreservedSpecimen,1730479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936512,http://sweetgum.nybg.org/images3/873/740/1730479.jpg
9df84d7c-9c9d-4270-a041-aa480489d2e8,NY,PreservedSpecimen,1730480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936513,http://sweetgum.nybg.org/images3/873/741/1730480.jpg
d75f87e0-2655-406f-8ddb-71933f840ca9,NY,PreservedSpecimen,1730484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Jouvea,pilosa,,"Jouvea pilosa (J.Presl) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936517,http://sweetgum.nybg.org/images3/873/745/1730484.jpg
