﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5b063fc-998f-487c-aa86-ac6453d2f87f,NY,PreservedSpecimen,01206724,"D. E. Atha",8724,2010,8,13,"North America","United States of America",Maine,"Hancock Co.","ca 6.5 mi NE of Hancock, SW of Schoodic Mountain, N of Sanctuary Way Road",58,58,44.5593,-68.1702,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464911,
75c1f239-93e5-420c-acf4-e4733095907a,NY,PreservedSpecimen,01206705,"D. E. Atha",8705,2010,8,9,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, SW slope of Schoodic Mountain, E of General Cobb Road, along railroad bed removed of tracks and powerline right-of-way",55,55,44.563,-68.1627,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464996,
cd0d2839-ab15-4bb2-a3e4-ff5f33029788,NY,PreservedSpecimen,01433353,"T. A. Zanoni",12435,1981,4,10,"West Indies","Dominican Republic",Azua,,"Sabana de San Juan, at populated area; on N side of basin.",1590,,18.73,-70.73,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672637,
46050b34-875f-43c2-8484-54632e16ffe9,NY,PreservedSpecimen,02207061,"D. E. Atha",13061,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268872,
96e862d1-7fd2-4c7a-82db-296367be60f7,NY,PreservedSpecimen,02219713,"D. E. Atha",13113,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",15,15,30.7853,-86.8916,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270346,
764fba94-6c5e-4323-8076-a0a2ccb1c79b,NY,PreservedSpecimen,02219741,"D. E. Atha",13141,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2271000,
c60a4b1f-91c7-40f1-997b-6983e227a38c,NY,PreservedSpecimen,02219827,"D. E. Atha",13327,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","8.5 air km WNW of Halifax town center",47,47,36.3638,-77.6708,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329710,
362b4aaf-ebcc-444e-bb04-6c3b77688793,NY,PreservedSpecimen,02343484,"W. D. Longbottom",16098,2011,9,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, at the intersection of DE Rt. 20, Concord Road, and US Rt. 13, Sussex Highway (Road 2), northeast corner, growing in open area, dry sandy soil",,,38.6414,-75.5944,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528086,
ef3798ed-7ca3-4e35-b9c0-6ba0ee37febe,NY,PreservedSpecimen,02456663,"D. E. Atha",14763,2014,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Along Shag Rock Road at trailhead to Norse Pond",35,35,44.7172,-67.1118,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691916,
05c12ae2-e614-4c8e-85dc-afe8342bc026,NY,PreservedSpecimen,02703851,"S. K. Harris",18469,1958,8,9,"North America","United States of America",Massachusetts,"Essex Co.","Old Town Hill. Newbury.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989152,
923d6f55-7e85-4bd0-bec1-e3893a2e95ef,NY,PreservedSpecimen,02703852,"S. K. Harris",12466,1956,9,21,"North America","United States of America",Massachusetts,"Essex Co.","Plum Island, Rowley",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989153,
2dc3555e-ccad-425f-abd0-cccb4c98e125,NY,PreservedSpecimen,02704182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991334,
435a48ca-babb-4574-84b4-d83f2d74f1e7,NY,PreservedSpecimen,3819421,Poinsette,3291,1927,6,10,"North America","United States of America",Arkansas,"Izard Co.",,,,36.1309,-92.1314,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099179,
d22fd1a8-8e01-448a-af9e-9c2111ee172b,NY,PreservedSpecimen,3819422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099180,
5222a000-ce3d-4544-be02-ab1b6ad953ac,NY,PreservedSpecimen,3819423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099181,
e8585efb-61ad-42e9-8b9f-926d0adf3e6b,NY,PreservedSpecimen,3819424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099182,
12cb3e02-56f3-4575-92f6-d5a0465e12ea,NY,PreservedSpecimen,3819425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099183,
0f859de6-e19f-4665-80fa-19a0313a6f8d,NY,PreservedSpecimen,3819426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099184,
8977839a-c28e-4edb-96f8-2ba2c3d72907,NY,PreservedSpecimen,3819427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099185,
4c816c90-7458-42cc-96fe-4c64839e58b9,NY,PreservedSpecimen,3819428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099186,
1a2ed130-f6ac-43d5-8b2f-3182849a574c,NY,PreservedSpecimen,3819430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099188,
7aa40223-b8c5-497e-8e5b-b07a96a396c9,NY,PreservedSpecimen,3819431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099189,
d1049ca7-d155-468f-ad55-842717ac86b4,NY,PreservedSpecimen,3819432,"R. F. C. Naczi",13795,2011,8,20,"North America","United States of America","New Jersey","Ocean Co.","5.6 mi SW of Whiting, 0.1 mi W of
Passadena-Woodmansie Road",,,39.8897,-74.4425,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099190,
81768479-024c-4da0-bb67-e9cbb6980b4a,NY,PreservedSpecimen,3819433,"A. R. Bechtel",15048,1938,9,2,"North America","United States of America",Indiana,"Pulaski Co.","Near Kounty Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099191,
aa9d08a1-86a3-4e85-8c3a-dfb03c95aec1,NY,PreservedSpecimen,3819434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099192,
ccd53314-6a7a-48da-bae0-ad3342abf59e,NY,PreservedSpecimen,3819435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099193,
baf9f905-9c6e-48cf-951e-c9206db04d3e,NY,PreservedSpecimen,3819436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099194,
38fdb296-491b-465d-8f7a-2905d573a3d2,NY,PreservedSpecimen,3819437,"A. E. Radford",45111,1966,8,9,"North America","United States of America","North Carolina","Alexander Co.","Rocky Face Mt.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099195,
b679c912-eec4-4a25-82a6-a84a605a61f9,NY,PreservedSpecimen,3819438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099196,
af9bde9e-6ef0-41a2-a3c1-7ca75a7b4967,NY,PreservedSpecimen,3819439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099197,
5c59bad6-ed5d-4923-b1fa-5243eb5ecdcb,NY,PreservedSpecimen,3819440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099198,
a82cd0a0-a036-4a39-a6db-8b92bf128b4a,NY,PreservedSpecimen,3819441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099199,
669d0926-35f9-4641-95bf-979eb3b8cfb1,NY,PreservedSpecimen,3819442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099200,
56c2f15e-6cc9-4b54-89ae-05fc50112045,NY,PreservedSpecimen,3819443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099201,
d0cc3177-d055-4744-a456-fb8c6567434d,NY,PreservedSpecimen,3819444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099202,
7ea8be3d-3af0-460d-8679-a1b75f72b4eb,NY,PreservedSpecimen,3819446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099204,
61dd496d-daa9-4a9b-ad12-4553d3b7955b,NY,PreservedSpecimen,3819447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099205,
b5af2466-98f6-47f7-a7c1-202b98d332b4,NY,PreservedSpecimen,3819448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099206,
5e088b1c-0a9b-4e35-bc6f-e7b947f4755c,NY,PreservedSpecimen,3819449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099207,
a4156ad3-2a82-4f8d-a8d3-c2de9b9bdd3a,NY,PreservedSpecimen,3819450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099208,
62c9ffe8-c43b-441a-9fcd-6482e98bb14f,NY,PreservedSpecimen,3819451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099209,
a605f5ba-c48f-4a36-9259-3a971042c7c0,NY,PreservedSpecimen,3819452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099210,
01731b55-700e-4dc4-b574-a81491dfadb0,NY,PreservedSpecimen,3819453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099211,
7f934a9e-2417-484b-9bf6-f279bce5f804,NY,PreservedSpecimen,3819454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099212,
211f6903-2b03-426e-822f-7619fdf508b2,NY,PreservedSpecimen,3819455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099213,
2a63a45c-cc56-4950-b163-d14af17956a2,NY,PreservedSpecimen,3819456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099214,
5cf95cd3-c91c-4c5a-808d-ae144a8e1877,NY,PreservedSpecimen,3819457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099215,
06b1f7ea-6436-4e6e-a9aa-6b479dd4dde5,NY,PreservedSpecimen,3819458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099216,
fb9bd4ed-045f-4b67-a624-e7e61267a9d1,NY,PreservedSpecimen,3819459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099217,
8a9524a8-80f0-4015-8079-3673a6ae0e61,NY,PreservedSpecimen,3819460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099218,
04bbde81-144c-40bd-8fb5-ddfbc5688752,NY,PreservedSpecimen,3819461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099219,
9f1cd1e5-b38a-4f24-8606-44cd0608384f,NY,PreservedSpecimen,3819462,"A. Cronquist",4029,1945,8,9,"North America","United States of America",Ohio,"Jackson Co.","Liberty Township",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099220,
6ad74d34-d14c-446d-b83b-97ea603d621b,NY,PreservedSpecimen,3819463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099221,
a0a799a0-41c5-41fc-9cff-3a45b191d06b,NY,PreservedSpecimen,3819464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099222,
40c7cf23-2820-4244-9ec7-1af0144a5e3b,NY,PreservedSpecimen,3819465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099223,
e0277038-b80a-41fc-ac74-b7f3974a94c9,NY,PreservedSpecimen,3819466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099224,
b83f3060-c8aa-44f6-9249-9fcbe27615db,NY,PreservedSpecimen,3819467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099225,
a5874929-ae5e-4927-8f0f-c8daf434c342,NY,PreservedSpecimen,3819468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099226,
428527d3-1c36-4250-9530-a22224d6341a,NY,PreservedSpecimen,3819469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099227,
62803d55-3360-4b52-9308-e626ba3b6294,NY,PreservedSpecimen,3819470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099228,
8fe1f507-9c29-49f7-abb0-b3a9421a4b4e,NY,PreservedSpecimen,3819471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099229,
d921791a-969e-4102-8547-5ad9de0cf8dd,NY,PreservedSpecimen,3819472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099230,
915ba657-63e2-4d9e-84ec-19110807b6b6,NY,PreservedSpecimen,3819473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099231,
6bce4478-80b0-4fe6-93cc-5dd487695365,NY,PreservedSpecimen,3819475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099233,
78300a26-c8e5-466f-8988-b0c3a30d8158,NY,PreservedSpecimen,3819476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099234,
ef864ebf-b83c-4e3b-8063-f8a39a6886d3,NY,PreservedSpecimen,3819477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099235,
0e17ec65-a64a-4e3f-abbb-e6c1105b8763,NY,PreservedSpecimen,3819478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099236,
07baf2e5-b72d-48c7-8225-aa0894cf40c9,NY,PreservedSpecimen,3819479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099237,
201d8b3f-cb82-4a6d-94a1-a76dcd6f0c3c,NY,PreservedSpecimen,3819480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099238,
ee5ebaa6-97de-4d72-a74d-165de40f8d19,NY,PreservedSpecimen,3819481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099239,
135305bc-faed-48a5-aaf5-01eee347f504,NY,PreservedSpecimen,3819482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099240,