﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1f6f4da-4829-40f6-885b-e8f874bfc1cc,NY,PreservedSpecimen,1595262,"P. L. B. Lisboa",1357,1980,2,1,"South America",Brazil,Pará,,"Tucurui, margem esquerda do Rio Tocantins, BR-422, Km 45, antiga estrada de Ferro Alcobaça",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,sebifera,,"Virola sebifera Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658035,
d7518e66-3886-401e-aead-3daa2a550039,NY,PreservedSpecimen,1595321,"P. L. B. Lisboa",1357,1980,2,1,"South America",Brazil,Pará,,"Tucurui, margem esquerda do Rio Tocantins, BR-422, Km 45, antiga estrada de Ferro Alcobaça",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,sebifera,,"Virola sebifera Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893674,
472687dc-228c-4a86-8113-2723636efdd7,NY,PreservedSpecimen,01060528,"P. L. B. Lisboa",1367,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Bertiera,guianensis,,"Bertiera guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268954,
9ea0ffa0-def6-4c24-bf86-7c38f9398a73,NY,PreservedSpecimen,01061256,"P. L. B. Lisboa",1306,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,capillipes,,"Faramea capillipes Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269407,
45e28a50-1141-4202-b8bc-85d41521fe02,NY,PreservedSpecimen,01061720,"P. L. B. Lisboa",1197,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Gonzalagunia,,,Gonzalagunia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269626,
992832dc-408e-44bd-837f-dfb55be8edf2,NY,PreservedSpecimen,01062174,"P. L. B. Lisboa",1555,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,spiciformis,,"Isertia spiciformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269916,
197f0c3c-394a-41c4-bd60-90c02150e632,NY,PreservedSpecimen,01107665,"P. L. B. Lisboa",1330,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,colorata,,"Psychotria colorata (Willd. ex Roem. & Schult.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270516,
e31de67a-a074-4a96-87e5-731c2d343ed4,NY,PreservedSpecimen,01063547,"P. L. B. Lisboa",1344,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,argoviensis,,"Psychotria argoviensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270880,
658fbf1a-4bc9-4758-94d1-53e78c22db2c,NY,PreservedSpecimen,01108176,"P. L. B. Lisboa",1551,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,muscosa,,"Psychotria muscosa (Jacq.) Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271079,
f7d76377-0728-4b78-91bc-e76629f5be4b,NY,PreservedSpecimen,01108221,"P. L. B. Lisboa",1226,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,paniculata,,"Psychotria paniculata (DC.) Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271085,
11b92b7a-1b79-4c6b-9364-39d2f3206304,NY,PreservedSpecimen,1134368,"P. L. B. Lisboa",1387,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,pycnastera,,"Duguetia pycnastera Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307961,
f5c6a405-b520-4b26-a1db-ae8d830df4d6,NY,PreservedSpecimen,1134521,"P. L. B. Lisboa",1309,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,trunciflora,,"Duguetia trunciflora Maas & A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308135,
8a8c359b-5b34-4e1f-9d3b-4c8c78c28a9b,NY,PreservedSpecimen,1134740,"P. L. B. Lisboa",1413,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,cryandra,,"Guatteria cryandra Erkens & Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308479,
375b6f5b-9b1e-48fa-ae27-d23f98627b5b,NY,PreservedSpecimen,1136087,"P. L. B. Lisboa",1361,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,schomburgkiana,,"Guatteria schomburgkiana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308800,
a192f4fc-310e-4f1f-912a-bc5aa735a367,NY,PreservedSpecimen,1147281,"P. L. B. Lisboa",1195,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,exsucca,,"Rollinia exsucca (DC. ex Dunal) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309190,
a826b977-fabc-43d5-be4a-958cc188921a,NY,PreservedSpecimen,1147325,"P. L. B. Lisboa",1545,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Trigynaea,duckei,,"Trigynaea duckei (R.E.Fr.) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309285,
0843d66d-f2fc-48f3-b60e-d9d188039348,NY,PreservedSpecimen,1109055,"P. L. B. Lisboa",1276,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Retiniphyllum,schomburgkii,,"Retiniphyllum schomburgkii (Benth.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362315,
be666849-d55c-46ba-a705-dec0912d2ab5,NY,PreservedSpecimen,1109320,"P. L. B. Lisboa",1374,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rudgea,,,Rudgea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363227,
87c8c557-629d-4f8b-ad2c-a1e8d8733982,NY,PreservedSpecimen,1161847,"P. L. B. Lisboa",1338,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371352,
597dd35e-c756-4aaa-84e3-91d2d6474fd9,NY,PreservedSpecimen,1161852,"P. L. B. Lisboa",1338,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371360,
6ce3bed6-e1a0-490d-82f2-381976132480,NY,PreservedSpecimen,1161578,"P. L. B. Lisboa",1194,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cenostigma,tocantinum,,"Cenostigma tocantinum Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371394,
6ac42bdc-b10f-48ab-847c-96f6fdc89e4e,NY,PreservedSpecimen,1099516,"P. L. B. Lisboa",1336,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,acreana,,"Bauhinia acreana Harms",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371566,
eec770b9-8139-4b95-8326-9ab39a697c61,NY,PreservedSpecimen,1161083,"P. L. B. Lisboa",1227,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vouacapoua,americana,,"Vouacapoua americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371567,
922001ac-cc44-4273-b29e-d9d2a7384fbe,NY,PreservedSpecimen,1099559,"P. L. B. Lisboa",1336,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,forficata,,"Bauhinia forficata Link",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371593,
019aa452-c8db-4d65-a794-55e468e5bf80,NY,PreservedSpecimen,1162134,"P. L. B. Lisboa",1290,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,bifolium,,"Macrolobium bifolium (Aubl.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371651,
751aaad7-d6c4-4769-acc3-c45ea209268c,NY,PreservedSpecimen,1162178,"P. L. B. Lisboa",1275,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,campestre,campestre,"Macrolobium campestre Huber var. campestre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371681,
475b3078-d719-44b5-9078-abaad02c721a,NY,PreservedSpecimen,1161664,"P. L. B. Lisboa",1522,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cynometra,bauhiniifolia,,"Cynometra bauhiniifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371733,
4d8a99e0-eafb-470a-80fd-acb59ba19364,NY,PreservedSpecimen,1171065,"P. L. B. Lisboa",1247,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,parvifolia,,"Hymenaea parvifolia Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371898,
24e552d7-813a-43fd-86e3-319a9d19718f,NY,PreservedSpecimen,1135601,"P. L. B. Lisboa",1238,1980,1,29,"South America",Brazil,Pará,,"Tucurui, margem direita do Rio Tocantins, BR 263, ramal a direita do km 16",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,negrensis,negrensis,"Chamaecrista negrensis (H.S.Irwin) H.S.Irwin & Barneby var. negrensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371929,
458df586-8b69-4db5-adcf-1f84a98835b2,NY,PreservedSpecimen,01174280,"P. L. B. Lisboa",1348,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,argenteum,auratum,"Chrysophyllum argenteum subsp. auratum (Miq.) T.D.Penn.",,"M. H. Terra-Araújo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391996,
7643a6c1-0541-4ee5-8439-b9d52f801314,NY,PreservedSpecimen,1174755,"P. L. B. Lisboa",1531,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,vulpiseta,,"Setaria vulpiseta (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400405,
a8f5d5bd-13fb-463e-9428-7516a2647d12,NY,PreservedSpecimen,01212241,"P. L. B. Lisboa",1429,1980,2,6,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,nitidum,,"Blepharodon nitidum (Vell.) J.F.Macbr.",,"G. N. Morillo",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461159,
b316b246-6171-4d3d-a43d-feb8ff5f3386,NY,PreservedSpecimen,01212544,"P. L. B. Lisboa",1568,1980,11,11,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tassadia,obovata,,"Tassadia obovata Decne.",,"G. N. Morillo",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462983,
8461ab2f-9d7b-4213-a355-d3f96e056156,NY,PreservedSpecimen,01212720,"P. L. B. Lisboa",1253,1980,1,29,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,martii,,"Alternanthera martii (Moq.) R.E.Fr.",,"M. E. van den Berg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465640,
d0e28fb8-259b-44b6-a90a-e0c1b5fec9e6,NY,PreservedSpecimen,01139860,"P. L. B. Lisboa",1452,1980,11,6,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,,,Paullinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491771,
b471fad7-ddc3-44b0-96c7-4146aa2bb1ba,NY,PreservedSpecimen,01392231,"P. L. B. Lisboa",1512,1980,11,8,"South America",Brazil,Pará,,"Tucurui, margem direita do Rio Tocantins, Igarapé Murixoba. Igapó.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,,,Trichilia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603811,
770b38f3-2105-4757-8408-c6b35f3f2076,NY,PreservedSpecimen,1580138,"P. L. B. Lisboa",1298,1980,1,30,"South America",Brazil,Pará,,"Tucurui, margem direita do Rio Tocantins, BR 263, km 16",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,mollissima,"Chamaecrista desvauxii var. mollissima (Benth.) H.S.Irwin & Barneby",,"B. Baker",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844240,
4a055aea-cbeb-44a3-ab1c-1cea6ee55cf5,NY,PreservedSpecimen,1135490,"P. L. B. Lisboa",1193,1980,1,27,"South America",Brazil,Pará,"Tucuruí Mun.","Tucurui, margem esquerda do Rio Tocantins, próximo da Vila Temporária-Eletronorte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,bahiae,,"Chamaecrista bahiae (H.S.Irwin) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372038,http://sweetgum.nybg.org/images3/306/988/v-150-01135490.jpg
4236b954-0bcd-46c4-9949-156575f5b754,NY,PreservedSpecimen,01461656,"P. L. B. Lisboa",1549,1980,11,11,"South America",Brazil,Pará,"Tucuruí Mun.","Km 13 da Rodovia Transcamatá. Solo argilo arenoso.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pogonophora,schomburgkiana,,"Pogonophora schomburgkiana Miers ex Benth.",,"M. G. da Silva",1981,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325791,http://sweetgum.nybg.org/images3/523/231/01461656.jpg
60e3fbe0-95e5-42b7-ba18-8c5ee65f2528,NY,PreservedSpecimen,2172638,"P. L. B. Lisboa",1507,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, igarapé Pimenta",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,trigona,,"Ficus trigona L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326649,http://sweetgum.nybg.org/images3/1615/354/02172638.jpg
abbd1eb2-97b4-4576-af52-fde392564c23,NY,PreservedSpecimen,01461972,"P. L. B. Lisboa",1406,1980,2,5,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, km 20; BR-442, ramal à esquerda",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ormosia,holerythra,,"Ormosia holerythra Ducke",,"C. H. Stirton",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714722,http://sweetgum.nybg.org/images3/532/127/01461972.jpg
e83c4017-5340-405e-b9d2-52379d7f05eb,NY,PreservedSpecimen,1922950,"P. L. B. Lisboa",1409,1980,2,5,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, km 20; BR-442, ramal à esquerda",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,,,Maripa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157271,http://sweetgum.nybg.org/images3/1141/969/01922950.jpg
556346a8-f5b1-4401-9640-7c161962dfb4,NY,PreservedSpecimen,01922959,"P. L. B. Lisboa",1409,1980,2,5,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, km 20; BR-442, ramal à esquerda",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,,,Maripa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165205,http://sweetgum.nybg.org/images3/1141/978/01922959.jpg
1924e6fa-def2-443c-8a7f-bdf4ae42f98e,NY,PreservedSpecimen,02154644,"P. L. B. Lisboa",1546,1980,11,11,"South America",Brazil,Pará,"Tucuruí Mun.","Km 13 da Rod.  Transcametá.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Lindackeria,paraensis,,"Lindackeria paraensis Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309110,http://sweetgum.nybg.org/images3/1361/054/02154644.jpg
fafc722d-6120-4e87-92b1-0c709df4c209,NY,PreservedSpecimen,01538949,"P. L. B. Lisboa",1541,1980,2,9,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, arredores da antigua estrada de ferro Tocantins.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827768,http://sweetgum.nybg.org/images3/690/525/01538949.jpg
2f9dfd0b-4d8b-43e0-88ea-9c7f5d94d469,NY,PreservedSpecimen,01461156,"P. L. B. Lisboa",1432,1980,11,6,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, trecho entre a cidade Tucuruí e o Posto da FUNAI (Tribo Assurini).",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,poeppigianus,,"Phyllanthus poeppigianus (Müll.Arg.) Müll.Arg.",,"G. L. Webster",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708405,http://sweetgum.nybg.org/images3/509/839/01461156.jpg
ba90c075-bfc1-4dbb-a6cb-1a9104eacef8,NY,PreservedSpecimen,01479182,"P. L. B. Lisboa",1436,1980,11,6,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, trecho entre a cidade Tucuruí e o Posto da FUNAI (Tribo Assurini).",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,leptopetala,,"Swartzia leptopetala Benth.",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777860,http://sweetgum.nybg.org/images3/641/635/01479182.jpg
1cd399ff-8bf0-46f9-b721-31be36e9641f,NY,PreservedSpecimen,2158410,"P. L. B. Lisboa",1434,1980,11,6,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, trecho entre a cidade Tucuruí e o Posto da FUNAI (Tribo Assurini).",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,lucida,,"Terminalia lucida Hoffmanns. ex Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314622,http://sweetgum.nybg.org/images3/1342/273/02158410.jpg
dd0162d8-1275-4375-a8de-868c854f7e77,NY,PreservedSpecimen,2200206,"P. L. B. Lisboa",1431,1980,11,6,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, trecho entre a cidade Tucuruí e o Posto da FUNAI (Tribo Assurini).",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,brachysepala,,"Ruprechtia brachysepala Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333862,http://sweetgum.nybg.org/images3/1588/085/02200206.jpg
992fc771-aa78-4bb4-ba29-1f87653dd77a,NY,PreservedSpecimen,1871358,"P. L. B. Lisboa",1187,1980,1,27,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, próximo da Vila-Temporária- Eletronorte.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,triflora,kraatzii,"Vitex triflora var. kraatzii Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125319,http://sweetgum.nybg.org/images3/1125/533/01871358.jpg
3fd5d406-4b21-4236-9bf1-c631a56a4c7f,NY,PreservedSpecimen,02099570,"P. L. B. Lisboa",1186,1980,1,27,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, próximo da Vila-Temporária- Eletronorte.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238870,http://sweetgum.nybg.org/images3/1330/173/02099570.jpg
f2d118b8-4fe1-46c0-a3a8-3b30007baf20,NY,PreservedSpecimen,01451405,"P. L. B. Lisboa",1184,1980,1,27,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, próximo da Vila Temporária- Eletronorte.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,,,"Manihot Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693769,http://sweetgum.nybg.org/images3/464/414/v-173-01451405.jpg
502ed939-cf84-4a91-870a-d7149084cea7,NY,PreservedSpecimen,01304107,"P. L. B. Lisboa",1509,1980,2,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, Igarapé Murixoba.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cymbosema,roseum,,"Cymbosema roseum Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639269,http://sweetgum.nybg.org/images3/430/451/v-152-01304107.jpg
1d6e00b2-6532-46e0-97db-ac3fe0fff0a8,NY,PreservedSpecimen,2149783,"P. L. B. Lisboa",1196,1980,1,27,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, próximo da Vila Temporária- ELETRONORTE.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Banara,guianensis,,"Banara guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303822,http://sweetgum.nybg.org/images3/1341/826/02149783.jpg
e6df4c32-5ea0-447d-9bec-716b184ed2da,NY,PreservedSpecimen,01303588,"P. L. B. Lisboa",1198,1980,1,27,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, próximo a vila temporária Eletronorte",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636781,http://sweetgum.nybg.org/images3/430/382/v-152-01303588.jpg
9216f9d0-e600-401a-8a5c-e1bc0e9e868e,NY,PreservedSpecimen,01417781,"P. L. B. Lisboa",1544,1980,11,9,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, arredores da antiga estrada de ferro Tocantins.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,reflexa,,"Dioclea reflexa Hook.f.",,"M. G. A. Lobo",1980,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382486,http://sweetgum.nybg.org/images3/490/513/v-152-01417781.jpg
07245623-ca7a-4ed0-b07b-60f2b14400e1,NY,PreservedSpecimen,01460280,"P. L. B. Lisboa",1540,1980,11,9,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, arredores da antiga estrada de ferro Tocantins.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,bracteata,,"Myrcia bracteata (Rich.) DC.",,"I. Bemerguy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702408,http://sweetgum.nybg.org/images3/482/624/v-247-01460280.jpg
8001c0f8-ccae-4669-a45c-b19865953c5e,NY,PreservedSpecimen,01212321,"P. L. B. Lisboa",1190,1980,1,27,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, próximo à vila temporária da Eletronorte.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Odontadenia,macrantha,,"Odontadenia macrantha (Roem. & Schult.) Markgr.",,"J. F. Morales Quirós",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461815,http://sweetgum.nybg.org/images3/3729/220/01212321.jpg
e5a39f51-c868-4334-b2ca-0c1d6f98db77,NY,PreservedSpecimen,01450888,"P. L. B. Lisboa",1482,1980,11,7,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, entre Murú Posto da FUNAI.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,lambertiana,,"Eugenia lambertiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335275,http://sweetgum.nybg.org/images3/458/881/v-247-01450888.jpg
a08b4267-f919-4615-85ae-eb887ae7da51,NY,PreservedSpecimen,2206782,"P. L. B. Lisboa",1481,1980,11,7,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, entre Murú Posto da FUNAI.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Peritassa,dulcis,,"Peritassa dulcis (Benth.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338535,"http://sweetgum.nybg.org/images3/1294/208/02206782-01.jpg | http://sweetgum.nybg.org/images3/1294/209/02206782-02.jpg"
824450cb-35e9-445c-aafc-646e78554a49,NY,PreservedSpecimen,2168784,"P. L. B. Lisboa",1492,1980,11,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do rio Tocantins, entre o canteiro de obras e o igarapé Murixoba.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,urucurana,,"Bixa urucurana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315172,http://sweetgum.nybg.org/images3/1426/834/02168784.jpg