﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c09e7042-1a36-486f-bb6d-19a5dcc3ca31,NY,PreservedSpecimen,01479295,"P. B. Cavalcante",2341,1970,2,11,"South America",Brazil,Pará,,"Parque Indigena do Tumucumaque, Rio Parú de Oeste, Missao Tiriyo, Igarape Muneni.",,,2.33,-55.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"R. S. Cowan",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787877,
b81ac898-6ea9-4ded-a3ed-b7254fdb8a00,NY,PreservedSpecimen,01479297,"H. T. Beck",136,1987,10,15,"South America",Brazil,Pará,,"Estacão Ecologia do Jari, Projeta Reserva Genetica, SEMA",,,0,-52.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787950,
134f35de-b68b-48c4-be21-19a60e932ac0,NY,PreservedSpecimen,01479298,"D. F. Austin",7240,1979,10,26,"South America",Brazil,Amapá,,"Ferreira Gomes, beira da cachoeira Ferreira Gomes, encima da vila, Rio Araguarí.",,,0.8575,-51.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"R. S. Cowan",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787984,
e4110448-6ba9-4b42-926f-99a076e4282f,NY,PreservedSpecimen,01479299,"E. de Oliveira",3873,1967,11,28,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, estrada que vai para a Bomba dágua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"R. S. Cowan",1973,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787994,
dc721c7a-41df-468b-bde6-5d86bba3a87f,NY,PreservedSpecimen,01479304,"N. T. da Silva",60776,1965,12,29,"South America",Brazil,Amazonas,,"Serra da Neblina Expedition, Rio Negro, Rio Cauaburí, Rio Maturacá, between Maloca and Rio Cauaburí.",50,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,,"Swartzia panacoco (Aubl.) R.S.Cowan","var. nov.","R. S. Cowan",1973,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788040,
53252e68-2099-4604-b10a-0253f23f63d6,NY,PreservedSpecimen,01479305,"N. T. da Silva",60776,1965,12,29,"South America",Brazil,Amazonas,,"Serra da Neblina Expedition, Rio Negro, Rio Cauaburí, Rio Maturacá, between Maloca and Rio Cauaburí.",50,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,,"Swartzia panacoco (Aubl.) R.S.Cowan","var. nov.","R. S. Cowan",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788073,
5a90cb16-5a7a-4778-be98-d04da216b60a,NY,PreservedSpecimen,01480125,"P. B. Cavalcante",2341,1970,2,11,"South America",Brazil,Pará,,"Parque Indigena do Tumucumaque, Rio Parú de Oeste, Missao Tiriyo, Igarape Muneni.",,,2.33,-55.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"R. S. Cowan",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880371,
2dde1e0a-8618-4222-bdd6-b8ed9c8a71fe,NY,PreservedSpecimen,02679346,"B. V. Rabelo",2490,1983,10,19,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948770,
4a8ed797-b57b-4dd7-b229-b88235b8c3ae,NY,PreservedSpecimen,02679349,"M. L. Kawasaki",215,1987,11,19,"South America",Brazil,Amazonas,,"Baixo rio Tiquié, afluente do rio Uaupés",,,0.158701,-69.2909,"Georeferencing Quick Reference Guide, Version 2012",84513.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,,"Swartzia panacoco (Aubl.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948780,
3ec26616-c41f-41a1-abc4-6ac2b7a446f7,NY,PreservedSpecimen,02679350,"J. M. Pires",529,1947,5,1,"South America",Brazil,Amazonas,,"Rio Negro: Vaupés.",,,0.281953,-68.6706,"Georeferencing Quick Reference Guide, Version 2012",150011,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,,"Swartzia panacoco (Aubl.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948782,http://sweetgum.nybg.org/images3/1950/322/02679350.jpg
c471314c-392f-4907-aad4-0d801156f31c,NY,PreservedSpecimen,01479300,"M. J. P. Pires-O'Brien",1865,1987,12,1,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787998,http://sweetgum.nybg.org/images3/652/238/01479300.jpg
145f5702-2571-40a4-a013-d556a5acfb33,NY,PreservedSpecimen,01479301,"B. V. Rabelo",3134,1985,1,1,"South America",Brazil,Amapá,"Macapá Mun.","13 km SE of Riozinho on highway ""Perimetral Norte"" (BR210).",,,1.35,-53.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"R. S. Cowan",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788000,http://sweetgum.nybg.org/images3/652/239/01479301.jpg
952000fe-72aa-45c9-bded-46f473d22ef2,NY,PreservedSpecimen,01479303,"B. V. Rabelo",2560,1984,2,29,"South America",Brazil,Amapá,"Macapá Mun.","BR 156 Km. 13.",,,-0.3669,-51.0664,"Other source",225229,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788021,http://sweetgum.nybg.org/images3/652/241/01479303.jpg
ccefd66f-ec55-449e-8aa8-30029c62c73f,NY,PreservedSpecimen,01479302,"B. V. Rabelo",1707,1982,11,24,"South America",Brazil,Amapá,"Oiapoque Mun.","Rio Urucauá, tribo Palikur",,,3.84306,-51.835,,254902,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788018,http://sweetgum.nybg.org/images3/652/240/01479302.jpg
d60640d6-5fb2-46ca-9ef4-755d5b4b468e,NY,PreservedSpecimen,01479289,"J. R. M. Nascimento",s.n.,1982,10,20,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72 depois 6 km Oeste da BR, Fazenda Dimona. Reserva No. 2206 do projeto Dinamica Biologica de Fragmentos Florestais.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,cardonae,"Swartzia panacoco var. cardonae (R.S.Cowan) R.S.Cowan",aff.;,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787574,http://sweetgum.nybg.org/images3/652/227/01479289.jpg
894a0453-060b-4f37-a878-47d19734dfe9,NY,PreservedSpecimen,01479292,"J. M. da Silva",s.n.,1985,8,16,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA. Rodovia BR 174, km 72 depois 6 km Oeste da BR, Fazenda Dimona. Reserva Nº 2303.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,cardonae,"Swartzia panacoco var. cardonae (R.S.Cowan) R.S.Cowan",aff.;,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787723,http://sweetgum.nybg.org/images3/652/230/01479292.jpg
d97c6621-14e9-43f3-82fb-cc91bc11f21a,NY,PreservedSpecimen,01479294,"M. J. R. Pereira",s.n.,1985,6,22,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA. Rodovia BR 174, km 72 depois 6 km Oeste da BR, Fazenda Dimona. Reserva Nº 2303.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,cardonae,"Swartzia panacoco var. cardonae (R.S.Cowan) R.S.Cowan",aff.;,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787866,http://sweetgum.nybg.org/images3/652/232/01479294.jpg
b9dfecad-854f-4616-82b4-908e07b6a3c3,NY,PreservedSpecimen,01479293,"A. J. C. Ferreira",s.n.,,,,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA. Rodovia BR 174, km 0 depois, Fazenda. Reserva Nº 3209.",,,-2.41939,-60.0314,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,cardonae,"Swartzia panacoco var. cardonae (R.S.Cowan) R.S.Cowan",aff.;,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787854,http://sweetgum.nybg.org/images3/652/231/01479293.jpg
0a2f3f42-d697-46cb-9efa-4377acddf737,NY,PreservedSpecimen,01479296,"M. R. dos Santos",482,1978,12,6,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Beiradao. Estrada da caixa d'agua",,,-1.52333,-52.5817,,564600,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381884,http://sweetgum.nybg.org/images3/652/234/01479296.jpg
496fcbc2-9fa9-4b72-b345-a389b51c2c27,NY,PreservedSpecimen,189560,"S. A. Mori",24710,1997,11,10,"South America","French Guiana",,,"Saül and vicinity.  Les Eaux Claires, ca. 7 km N of Saül.  Sentier Botanique, ca. 3.5 km from start of trail, on narrow ""plateau"".",350,350,3.62,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,sagotii,"Swartzia panacoco var. sagotii (Sandwith) R.S.Cowan",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576288,
3583504c-7368-435c-8610-d52641a804bd,NY,PreservedSpecimen,01479290,"C. Farney",2016,1987,11,27,"South America",Brazil,Pará,"Oriximiná Mun.","Rio  Cachorro, afluente do Trombetas, margem do rio entre a Serra do Cachorro e Cachoeira do Espinho.",,,-1.00387,-57.1288,"Georeferencing Quick Reference Guide, Version 2012",1038.37,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,cardonae,"Swartzia panacoco var. cardonae (R.S.Cowan) R.S.Cowan",aff.;,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787579,http://sweetgum.nybg.org/images3/652/228/01479290.jpg
ae6182e9-df92-44ff-8de2-438e7634607c,NY,PreservedSpecimen,32073,"B. Maguire",32589,1951,11,13,"South America",Guyana,,,"Kamarang Station; Kamarang River - Wenamu Trail",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,kamarangensis,"Swartzia panacoco var. kamarangensis R.S.Cowan",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648614,http://sweetgum.nybg.org/images3/553/039/00032073.jpg
f08337b1-e4ad-497f-9aea-f4d9e9f31d38,NY,PreservedSpecimen,904693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065433,http://sweetgum.nybg.org/images3/206/081/v-152-00904693.jpg
3c3ee791-3eb4-4827-98fe-302ef5962927,NY,PreservedSpecimen,904694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,kamarangensis,"Swartzia panacoco var. kamarangensis R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065434,http://sweetgum.nybg.org/images3/206/082/v-152-00904694.jpg
5d12b803-7dbe-4be6-a0a8-b655b1516212,NY,PreservedSpecimen,904695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,kamarangensis,"Swartzia panacoco var. kamarangensis R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065435,http://sweetgum.nybg.org/images3/206/083/v-152-00904695.jpg
79e1f008-86ac-4333-a1a0-988a3711a88f,NY,PreservedSpecimen,904696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,panacoco,"Swartzia panacoco (Aubl.) R.S.Cowan var. panacoco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065436,http://sweetgum.nybg.org/images3/206/084/v-152-00904696.jpg
e69de700-4fe0-4a32-bc2c-91188771c211,NY,PreservedSpecimen,904697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,panacoco,"Swartzia panacoco (Aubl.) R.S.Cowan var. panacoco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065437,http://sweetgum.nybg.org/images3/206/085/v-152-00904697.jpg
3dd7aec9-0daa-4b75-ac9b-f0a5521af607,NY,PreservedSpecimen,904699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,panacoco,"Swartzia panacoco (Aubl.) R.S.Cowan var. panacoco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065439,http://sweetgum.nybg.org/images3/206/087/v-152-00904699.jpg
e14672d0-6108-4101-b8cf-22985cd4a3a3,NY,PreservedSpecimen,904701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,panacoco,"Swartzia panacoco (Aubl.) R.S.Cowan var. panacoco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065441,http://sweetgum.nybg.org/images3/206/089/v-152-00904701.jpg
eb05b555-362a-4326-a53e-e2b8e5b65632,NY,PreservedSpecimen,904702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,panacoco,"Swartzia panacoco (Aubl.) R.S.Cowan var. panacoco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065442,http://sweetgum.nybg.org/images3/206/090/v-152-00904702.jpg
dfe4b067-a3dc-4d1a-96bc-bb6c586597f4,NY,PreservedSpecimen,904703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065443,http://sweetgum.nybg.org/images3/206/091/v-152-00904703.jpg
7cd31260-6676-4ff0-89c5-e793397e3196,NY,PreservedSpecimen,904704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,polyanthera,"Swartzia panacoco var. polyanthera (Steud.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065444,http://sweetgum.nybg.org/images3/206/092/v-152-00904704.jpg
ef85c155-534f-46ef-b8a7-5d1532f3bc71,NY,PreservedSpecimen,904705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,sagotii,"Swartzia panacoco var. sagotii (Sandwith) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065445,http://sweetgum.nybg.org/images3/206/093/v-152-00904705.jpg
78b0033b-f4b6-45c3-872b-5dfaede12a63,NY,PreservedSpecimen,904706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,sandwithiana,"Swartzia panacoco var. sandwithiana (R.S.Cowan) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065446,http://sweetgum.nybg.org/images3/206/094/v-152-00904706.jpg
62485cae-c4ef-4bc5-a502-0fcf874c6f07,NY,PreservedSpecimen,904707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,sandwithiana,"Swartzia panacoco var. sandwithiana (R.S.Cowan) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065447,"http://sweetgum.nybg.org/images3/206/095/v-152-00904707-01.jpg | http://sweetgum.nybg.org/images3/206/096/v-152-00904707-02.jpg"
86fc3d73-f44d-46b3-8b73-fb25658cf24f,NY,PreservedSpecimen,904709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,tepuiensis,"Swartzia panacoco var. tepuiensis (Schery) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065449,http://sweetgum.nybg.org/images3/206/097/v-152-00904709.jpg
d00a8e8d-e3b0-453b-af53-c3f811c4db1a,NY,PreservedSpecimen,904710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,,"Swartzia panacoco (Aubl.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065450,http://sweetgum.nybg.org/images3/206/098/v-152-00904710.jpg
f46cc7ad-c447-4ec0-81b3-e7ea89b8f0b7,NY,PreservedSpecimen,01479288,"A. C. Webber",1277,1988,10,22,"South America",Brazil,Amazonas,,"UHE-BALBINA-Rio Pitinga.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,cardonae,"Swartzia panacoco var. cardonae (R.S.Cowan) R.S.Cowan",aff.;,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787555,http://sweetgum.nybg.org/images3/652/226/01479288.jpg
1768c22d-a391-4cdf-b5be-12b29cc9a921,NY,PreservedSpecimen,01479291,"M. J. G. Hopkins",1639,1998,7,1,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatira, km 26.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,cardonae,"Swartzia panacoco var. cardonae (R.S.Cowan) R.S.Cowan",aff.;,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1385330,http://sweetgum.nybg.org/images3/652/229/01479291.jpg
de6b13c3-7e60-4256-99b9-1e1d042f49c3,NY,PreservedSpecimen,904698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,panacoco,"Swartzia panacoco (Aubl.) R.S.Cowan var. panacoco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065438,http://sweetgum.nybg.org/images3/206/086/v-152-00904698.jpg
6d714921-be21-4eef-a698-d3b6fe60e4a6,NY,PreservedSpecimen,904700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,panacoco,"Swartzia panacoco (Aubl.) R.S.Cowan var. panacoco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065440,http://sweetgum.nybg.org/images3/206/088/v-152-00904700.jpg
1b2e5006-a9b6-4cd0-ab6d-c7791fba2c41,NY,PreservedSpecimen,904711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,panacoco,,"Swartzia panacoco (Aubl.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065451,"http://sweetgum.nybg.org/images3/206/099/v-152-00904711-01.jpg | http://sweetgum.nybg.org/images3/206/100/v-152-00904711-02.jpg"
