﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
476c147c-4d10-4321-bb50-305571c2c36f,NY,PreservedSpecimen,16210,"E. Hassler",6027,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,mucronulata,"Machaerium eriocarpum f. mucronulata Chodat & Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234203,
56eae286-8836-4194-80dc-e8ae6d9a67cd,NY,PreservedSpecimen,16242,"Martii Herbar. Florae Brasil.",1111,1841,,,"South America",Brazil,"Mato Grosso",,Cujabá,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,martii,,"Machaerium martii Tul.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245137,
98c18eeb-dd7f-4648-8b82-3391bc531e2b,NY,PreservedSpecimen,16211,"E. Hassler",7814,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,tomentella,"Machaerium eriocarpum f. tomentella Chodat & Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250898,
263a87df-2ddb-413c-b322-eb1987747989,NY,PreservedSpecimen,603546,"P. Rosa",s.n.,1938,2,18,"South America",Brazil,"Rio de Janeiro",,"Em frente a Fábrica Carioca.  D. Federal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337227,
04d84310-7a64-4f1d-8128-03b24925536c,NY,PreservedSpecimen,603545,"B. D. Sucre",7561,1971,3,27,"South America",Brazil,"Rio de Janeiro",,"Petrópolis, mata do Judio",700,700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337239,
388986be-0e19-4cc9-94f2-074be61a677c,NY,PreservedSpecimen,603543,"H. C. de Lima",585,1978,6,20,"South America",Brazil,"Rio de Janeiro",,"Próx. ao marco da divisa RJ/SP em Campos do Cunha, Capoeirinha",1200,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337244,
7fa69249-c7c9-4ff0-b8b6-4187b03a4409,NY,PreservedSpecimen,603860,"H. de F. Leitão Filho",282,1968,1,19,"South America",Brazil,"São Paulo",,"Rodovia Campinas Mogi-Mirim próximo a P.R. Atibaia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337252,
c575da75-b4c2-46bd-a7c9-ce3829df1217,NY,PreservedSpecimen,603866,"R. Reitz",6308,1958,1,28,"South America",Brazil,"Santa Catarina",,"Barra da Areia, Vidal Ramos",200,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337256,
7bb058f2-2e46-45bf-bf39-5dcf6dc096d7,NY,PreservedSpecimen,603854,"C. Moura",61,1963,1,20,"South America",Brazil,"São Paulo",,"Entre Matao e Araraquara, estrada Washington Luiz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337258,
0f0b66b6-7369-4624-83c4-fdc91e983cbe,NY,PreservedSpecimen,603526,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337261,
2f74f7e9-1df4-4fc9-a2f1-62457df19288,NY,PreservedSpecimen,603523,"R. P. Belém",3419,1967,3,10,"South America",Brazil,Bahia,,"Jitaúna, Bahia.  Saída para Jequié",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337264,
38130753-4bb7-483a-b85e-bd5ede7dba9d,NY,PreservedSpecimen,603527,"R. P. Belém",3414,1967,3,9,"South America",Brazil,Bahia,,"Itajurú, Bahia.  Margem do Rio de Contas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337265,
a5e8092f-9531-41c4-ab28-7379509739ea,NY,PreservedSpecimen,603869,Bertoni,1396,1945,5,27,"South America",Paraguay,"Alto Paraná",,"Costas del rio Monday",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337267,
3d90db06-698f-4546-8a09-51a86d5aa470,NY,PreservedSpecimen,603540,"E. Pereira",4514,1959,2,24,"South America",Brazil,"Rio de Janeiro",,"Distrito Federal. Itanhangá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337269,
c73f33e6-928f-4488-93a3-c32c5bf607a8,NY,PreservedSpecimen,603542,"O. X. B. Machado",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"Restinga do Leblon - DF",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337270,
ba1cb1d4-c760-44cf-a3af-db3f49482512,NY,PreservedSpecimen,603852,"H. W. Schott",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337272,
6a7fa4cb-12ca-4355-99d9-b664aeaf557e,NY,PreservedSpecimen,603541,"O. X. B. Machado",s.n.,1948,3,6,"South America",Brazil,"Rio de Janeiro",,"Distrito Federal, Restinga do Leblon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337274,
4194b651-eee7-4a0a-9b8b-309bf6974d81,NY,PreservedSpecimen,603544,"E. F. Trinta",1245,1966,3,5,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Serra do Lameirao, camino do Pico da Pedra do Ponto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337275,
ddc41553-7841-4772-ad05-c198849b82de,NY,PreservedSpecimen,16196,"E. Hassler",2976a,,,,"South America",Paraguay,,,"In campis pro San Bernardino",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,angustifolium,glauca,"Machaerium angustifolium f. glauca Chodat & Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504914,
fae1df56-0461-4c47-9f03-6af077d686aa,NY,PreservedSpecimen,16195,"Martii Herbar. Florae Brasil.",1310,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,acaciifolium,,"Machaerium acaciifolium Mart. ex Tul.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516190,
bed4caf0-2682-4794-9c4c-c1d13dcead83,NY,PreservedSpecimen,603491,"U. Pastore",52,1986,3,21,"South America",Brazil,"São Paulo",,"Mun. Euclides da Cunha.  SP 613, 1 km Leste Trevo E. da Cunha.  Folha SF.22-Y-A.  Ponto 18",,,-22.48,-52.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639078,
8286586d-19df-4f24-bea9-8596cad69f89,NY,PreservedSpecimen,603499,"J. P. P. Carauta",4156,1982,3,22,"South America",Brazil,"Rio de Janeiro",,"Campos, estrada Campos-Itaperuna, km 121, margem do Rio Muriaé, perto da foz sobre o Rio Paraíba do Sul",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639080,
1179f979-c0c7-43b7-ac0a-3ecab2f744e4,NY,PreservedSpecimen,603498,"H. C. de Lima",1774,1982,8,22,"South America",Brazil,"Rio de Janeiro",,"Mun. Apiacá, próx. a Carabuçu, Fazenda Sao Jorge",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639091,
d99b49f2-e49f-4eb2-b666-92abee742fba,NY,PreservedSpecimen,603901,"M. Kawall",282,1993,2,6,"South America",Brazil,"Rio de Janeiro",,Cantagalo,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639092,
42c1153f-a7c6-4bf6-ba5a-ed3b184184d9,NY,PreservedSpecimen,603902,"D. Aranda",234,1990,3,14,"South America",Argentina,Misiones,,"Dep. Capital.  Posadas, Parque Paraguayo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639093,
ed8e41d9-b8f6-43fb-a058-3f9d04aa3db5,NY,PreservedSpecimen,603858,"G. G. Hatschbach",23491,1970,2,14,"South America",Brazil,"São Paulo","Rancharia Mun.",Rancharia,,,-22.22,-50.8897,"Other source",50606,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337242,http://sweetgum.nybg.org/images3/1947/841/00603858.jpg
569ce20b-4246-4193-8bd6-45f187af4029,NY,PreservedSpecimen,01057473,"A. F. Regnell",III463,1868,2,4,"South America",Brazil,"Minas Gerais",,"Prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161977,
d91dbac5-7863-4bda-bcd0-094342224dab,NY,PreservedSpecimen,01057475,"E. P. Heringer",6000,1981,1,19,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161980,
dccb8c8b-89dd-4cc2-9de0-2170f99e9c20,NY,PreservedSpecimen,01057497,"E. P. Heringer",6902,1981,5,6,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu, altos do Ribeirao Papuda",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161985,
ec7dfc1b-22ef-4ecd-b39b-7c7f91582f7e,NY,PreservedSpecimen,01057593,"W. N. da Fonseca",371,1981,4,20,"South America",Brazil,,,"Folha SC. 24-Y-A",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162009,
a627cde5-6491-44be-9491-b1e977c7a782,NY,PreservedSpecimen,01057523,"Martii Herbar. Florae Brasil.",158,1841,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162022,
acbf69f8-e700-4c8e-868f-292ea65533a8,NY,PreservedSpecimen,01057524,"P. Clausen",s.n.,1839,,,"South America",Brazil,"Minas Gerais",,"Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162024,
620982c1-293f-4849-969a-297b012a9596,NY,PreservedSpecimen,01057525,"P. M. Andrade",743,1986,3,24,"South America",Brazil,"Minas Gerais",,"Estaçao Biologica de Caratinga (EBC). Fazenda Montes Claros. 400 km East of Belo Horizonte, vicinity of Rio Manhuacú, Valley of Rio Doce",400,680,-19.83,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162029,
ef88a480-4c27-4bc3-b666-84a81f35721e,NY,PreservedSpecimen,01057549,"C. F. P. von Martius",s.n.,1841,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,affine,,"Machaerium affine Benth.",,"V. E. Rudd",1972,11,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162056,
b132a97a-fa55-401a-ade4-7131ef94412e,NY,PreservedSpecimen,01460918,"B. V. Rabelo",2493,1983,10,19,"South America",Brazil,Amapá,,"Road from Macapá to Santana (Estrada Duque de Caxias), 18 km S of Macapá",,,-0.367,-51.0664,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"V. E. Rudd",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707313,
54c282e3-04bb-432d-b5a4-6d845b289113,NY,PreservedSpecimen,01054927,"G. G. Hatschbach",58552,1993,2,7,"South America",Brazil,"Mato Grosso do Sul",,"Rod. BR-163, 1 km L de Mundo Novo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178063,http://sweetgum.nybg.org/images3/235/421/01054927.jpg
2aef4993-3361-4830-b2b4-13730d0f8401,NY,PreservedSpecimen,01057467,"G. G. Hatschbach",58552,1993,2,7,"South America",Brazil,"Mato Grosso do Sul",,"Rod. BR-163, 1 km L de Mundo Novo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161944,http://sweetgum.nybg.org/images3/1949/384/01057467.jpg
3f14bfe7-0649-48e4-9bb1-042a739df4af,NY,PreservedSpecimen,01057474,"O. dos S. Ribas",2450,1998,2,2,"South America",Brazil,"Mato Grosso do Sul","Bela Vista Mun.","Rod. BR-060, 7 km N de Bela Vista",,,-22.1092,-56.5208,"Other source",66197,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161978,http://sweetgum.nybg.org/images3/1949/390/01057474.jpg
ace7e783-ce72-401b-875f-ad15a03dde3d,NY,PreservedSpecimen,01054772,"G. G. Hatschbach",65372,1996,11,7,"South America",Brazil,"Mato Grosso","Poconé Mun.","Rod. BR-070, km 662. próximo a Serra das Araras",,,-16.2569,-56.6228,"Other source",200792,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,,"Machaerium eriocarpum Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163198,http://sweetgum.nybg.org/images3/1949/239/01054772.jpg
6c130736-30d5-4fe4-aefe-042aa6cf785d,NY,PreservedSpecimen,01057500,"G. G. Hatschbach",61778,1995,3,12,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Barreiro da Vaqueada",,,-17.5983,-44.7306,"Other source",60948,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161994,http://sweetgum.nybg.org/images3/1949/403/01057500.jpg
4044dfec-4ae6-41c3-bd8b-1803eb8ee079,NY,PreservedSpecimen,01460920,"J. M. Pires",16142,1978,7,24,"South America",Brazil,Goiás,,"Rodovia Belém-Brasília, 60 km S de Estreito",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707314,http://sweetgum.nybg.org/images3/522/887/01460920.jpg
7f267030-8a40-40a7-942e-e66028861efa,NY,PreservedSpecimen,1034285,"A. C. Cervi",CA7321,1994,12,28,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249712,http://sweetgum.nybg.org/images3/1948/924/01034285.jpg
d50203ae-cdf5-4956-8f4f-928e24538e3f,NY,PreservedSpecimen,01092793,"R. P. Belém",540,1965,3,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau; CEPLAC, CEPEC",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"C. V. Mendonça Filho",2003,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237046,http://sweetgum.nybg.org/images3/1949/529/01092793.jpg
2b3c3a3a-c8e5-494e-b8ac-f3f6c6dad341,NY,PreservedSpecimen,603528,"R. P. Belém",3390,1967,3,9,"South America",Brazil,Bahia,"Ipiaú Mun.","Ipiaú, Bahia.  Saída para Jequié",,,-14.1372,-39.7339,"Other source",24789,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337259,http://sweetgum.nybg.org/images3/1947/811/00603528.jpg
848eac84-659c-4fdd-af0c-39203a39d066,NY,PreservedSpecimen,603500,"J. C. A. Lima",149,1984,8,6,"South America",Brazil,Bahia,"Itapetinga Mun.","Próximo à BA-130.  Folha SD.24-Y-D.  Ponto 16 (F.193)",,,-15.32,-40.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639086,http://sweetgum.nybg.org/images3/1947/788/00603500.jpg
a5485326-557d-49ce-a247-763db10fe221,NY,PreservedSpecimen,1144592,"D. B. O. S. Cardoso",287,2005,2,8,"South America",Brazil,Bahia,"Ruy Barbosa Mun.","Rui Barbosa:  Serra do Orobó. Trilha para o Pátio das Orquídeas.",496,496,-12.3031,-40.4889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"L. P. de Queiroz",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297029,http://sweetgum.nybg.org/images3/1949/618/01144592.jpg
7d88a2b3-dfb5-4cdb-9d63-d83119a2d02d,NY,PreservedSpecimen,01057499,"T. M. Pedersen",16028,1994,2,12,"South America",Brazil,"Mato Grosso do Sul","Antônio João Mun.","About 35 km E of B. V., on road to Antonio João",,,-22.1911,-55.9472,"Other source",38814,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161993,http://sweetgum.nybg.org/images3/1949/402/01057499.jpg
b7a2d26a-3254-4994-a4bb-751910e4ff77,NY,PreservedSpecimen,603867,"R. M. Klein",301,1950,2,4,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata do Hoffmann, Brusque",50,50,-27.1,-48.9,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337254,http://sweetgum.nybg.org/images3/1947/850/00603867.jpg
27e86efc-1af0-4d8a-b242-479fa1851433,NY,PreservedSpecimen,02636946,"P. da C. Gadelha Neto",3908,2015,2,6,"South America",Brazil,Paraíba,"Caaporã Mun.","Reserva Extrativista Acaú-Goiana",,,-7.53194,-34.8567,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392209,http://sweetgum.nybg.org/images3/2574/122/02636946.jpg
5e9d0306-3759-426c-9b73-e6d036605628,NY,PreservedSpecimen,01054775,"S. P. Cordovil-Silva",216,1993,2,11,"South America",Brazil,Goiás,"Caldas Novas Mun.","Proximo a Foz do Ribeirao Pirapitinga",530,530,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"C. V. Mendonça f°",2002,10,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163201,http://sweetgum.nybg.org/images3/1949/242/01054775.jpg
d2c72a1b-1db3-4cd2-8b9f-7080e363de6d,NY,PreservedSpecimen,1738361,"P. da C. Gadelha Neto",3294,2012,4,25,"South America",Brazil,Paraíba,"Capim Mun.","Fragmento Pb 160. Floresta Estacional Semidecidual das Terras Baixas.",87,,-6.8686,-35.1906,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004200,http://sweetgum.nybg.org/images3/1950/357/1738361.jpg
5876b8de-9535-4b63-acca-80a1091113dd,NY,PreservedSpecimen,02679251,"L. de S. Leoni",5336,2003,1,8,"South America",Brazil,"Minas Gerais","Carangola Mun.","Próximo ao rio Carangola na fazenda Kamil",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944957,http://sweetgum.nybg.org/images3/1950/264/02679251.jpg
9a5459f9-224d-4e13-b4fc-f1d6865240cd,NY,PreservedSpecimen,01057496,"E. P. Heringer",9218/1431,1963,3,24,"South America",Brazil,Goiás,"Cristalina Mun.",,,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161983,http://sweetgum.nybg.org/images3/1949/399/01057496.jpg
42ea7789-b4df-48b8-b885-b5388017f340,NY,PreservedSpecimen,01054790,"M. Macedo",1451,1979,11,20,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Instituto Linguistico near Cemat tower, Cuiabá",,,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,,"Machaerium eriocarpum Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163204,http://sweetgum.nybg.org/images3/1949/247/01054790.jpg
c1b9d15d-ad6d-4cfc-a5d1-63bf3f16f8b1,NY,PreservedSpecimen,01057522,"Martii Herbar. Florae Brasil.",158,1841,,,"South America",Brazil,"Mato Grosso","Cuiabá Mun.",Cujabá,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,hirtum,,"Machaerium hirtum (Vell.) Stellfeld",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162019,http://sweetgum.nybg.org/images3/1949/412/01057522.jpg
daee16cd-3468-49d2-8d2b-41b67ad0db15,NY,PreservedSpecimen,01054791,"L. Riedel",1188,1827,9,,"South America",Brazil,"Mato Grosso","Cuiabá Mun.",Cuyaba,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,eriocarpum,,"Machaerium eriocarpum Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163205,http://sweetgum.nybg.org/images3/1949/248/01054791.jpg