﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a31c7b8b-edaa-4a08-912d-09ea511bab25,NY,PreservedSpecimen,1459540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717725,
e3bea03e-9cd0-4e95-ad70-d98467489273,NY,PreservedSpecimen,1459541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717726,
14754057-b53b-4d0a-adff-b11636e063b8,NY,PreservedSpecimen,1459544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717729,
154333ad-3ad9-456d-b6ac-e70ae0ba71ce,NY,PreservedSpecimen,1459545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717730,
f0385124-ad9c-45b0-b5dc-5d685d998db6,NY,PreservedSpecimen,1459546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717731,
19c8a7fa-442e-42b4-a297-616ff87a84ef,NY,PreservedSpecimen,02065140,"P. F. Zika",26154,2012,10,17,"North America","United States of America",Washington,"King Co.","Above and below East Lake Sammamish Parkway, 0.3 road miles NW of junction with 196 Avenue NE, 0.5 air km NNW of Weber Point, NE shore of Lake Sammamish. Alverson's station.",20,,47.6464,-122.085,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283088,
7861ff6c-fe74-4108-95f5-56b6e00191c3,NY,PreservedSpecimen,02691354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966574,
50c0410d-f557-49f6-b379-2d10054cf972,NY,PreservedSpecimen,03790729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077597,
60225937-b3d6-4d07-8a06-4d1cc8db87aa,NY,PreservedSpecimen,197366,"V. Vasák",,1983,8,8,Europe,Georgia,,,"Sokhumi. Vicinity of village Pskhu. Caucasus occidentalis: Georgia: distr. Sukhumi, vicinitas latior pagi Pskhu, apud rivum Beshta.",700,800,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494989,http://sweetgum.nybg.org/images3/19/674/v-079-00197366.jpg
19b8ab04-b875-45f4-8426-52132210487a,NY,PreservedSpecimen,02072816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511235,http://sweetgum.nybg.org/images3/3599/775/02072816.jpg
85accfab-f9fa-4023-a9e3-26aa4efde79f,NY,PreservedSpecimen,4359949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758264,http://sweetgum.nybg.org/images3/4009/775/04359949.jpg
bcc5c2b9-7dc9-46f1-b2ab-d1e2bfb45fbc,NY,PreservedSpecimen,4359950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758265,http://sweetgum.nybg.org/images3/4009/776/04359950.jpg
680d440b-675e-4a99-a30d-4db886a77010,NY,PreservedSpecimen,4359915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758224,http://sweetgum.nybg.org/images3/4009/753/04359915.jpg
2445c244-be01-4c99-86b6-1a77a6a21211,NY,PreservedSpecimen,4359916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758225,http://sweetgum.nybg.org/images3/4009/754/04359916.jpg
a47dfcbe-cd22-4b82-b048-fe45ee196435,NY,PreservedSpecimen,4359917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758226,http://sweetgum.nybg.org/images3/4009/755/04359917.jpg
36b8afc3-6cc5-4818-a943-2a1905e25042,NY,PreservedSpecimen,4359951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758266,http://sweetgum.nybg.org/images3/4009/777/04359951.jpg
ad8c1711-4ccb-406d-b2a7-0b37d68a6a8c,NY,PreservedSpecimen,04359913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758222,http://sweetgum.nybg.org/images3/4009/993/04359913.jpg
55236991-b94c-4432-87eb-06f2560b5c89,NY,PreservedSpecimen,4359914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758223,http://sweetgum.nybg.org/images3/4009/994/04359914.jpg
ab18927f-9642-4ad3-8611-fd7939bcdf45,NY,PreservedSpecimen,4359946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758261,http://sweetgum.nybg.org/images3/4010/000/04359946.jpg
d8603b48-e724-441f-bab1-26d09b610019,NY,PreservedSpecimen,1042446,"D. E. Atha",5806,2007,9,12,Europe,Georgia,Adjara,"Khelvachauri (Mun.)","ca 6.5 km NW of Batumi city center, ca 0.5 km east of the Black Sea, on grounds of Batumi Botanical Garden in native Colchis section of Garden",100,200,41.6981,41.7169,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012219,
8697e43d-b4dd-4ed0-bf88-a91d9f871bb7,NY,PreservedSpecimen,197395,"A. A. Dmitrieva",,1958,6,16,Europe,Georgia,Adjara,"Batumi (City)","Batumi Botanical garden",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494991,http://sweetgum.nybg.org/images3/19/684/v-079-00197395.jpg
f9b3afd1-47f3-4fc6-8117-b94f92161868,NY,PreservedSpecimen,197371,"I. Tatishvili",,1939,11,,Europe,Georgia,Adjara,"Batumi (City)","Batumi Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494990,http://sweetgum.nybg.org/images3/19/679/v-079-00197371.jpg
373703a7-a026-43c5-8f0e-cb60859c709d,NY,PreservedSpecimen,01459539,"S. R. Hill",18540,1987,8,9,"North America","United States of America",Maryland,"Prince George's Co.","Power Mill Road at Baltimore-Washington Parkway, Beltsville. At roadside.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717723,http://sweetgum.nybg.org/images3/525/387/01459539.jpg
6e86b307-855f-4dc3-b882-8c678f4004ba,NY,PreservedSpecimen,04359945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758257,http://sweetgum.nybg.org/images3/4010/061/04359945.jpg
e43d2468-e603-4107-b80e-cdaf1b92e05f,NY,PreservedSpecimen,4359947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758262,http://sweetgum.nybg.org/images3/4010/128/04359947.jpg
d4475dc7-622f-4619-b047-28e27772975f,NY,PreservedSpecimen,04738028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897336,http://sweetgum.nybg.org/images3/4114/487/04738028.jpg
bfadcb77-f3d3-4c78-b1b4-d08966b26268,NY,PreservedSpecimen,4359948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758263,http://sweetgum.nybg.org/images3/4010/129/04359948.jpg
191fc539-aed4-4420-8739-305cfc042c55,NY,PreservedSpecimen,1459542,"J. V. Monachino",s.n.,1938,8,13,"North America","United States of America","New Jersey",,"Atlantic Highlands",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717727,http://sweetgum.nybg.org/images3/525/390/01459542.jpg
78a2719c-eb09-4c43-927b-bad7bd26d50c,NY,PreservedSpecimen,1459543,"W. C. Brumbach",7617,1971,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Berkshire Greens",,,40.3615,-75.9508,"GEOLocate Web Application",767,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717728,http://sweetgum.nybg.org/images3/525/391/01459543.jpg
211fc54e-2a3c-4837-a2cb-bc40ba034832,NY,PreservedSpecimen,2530240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,sativa,,"Castanea sativa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764957,http://sweetgum.nybg.org/images3/1695/694/02530240.jpg
