﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7bb70f0-7a06-4a18-b4e3-ed7807467146,NY,PreservedSpecimen,1332993,"T. A. Zanoni",12783,1981,4,22,"West Indies","Dominican Republic","La Vega",,"SE of Bonao, Falconbridge Dominicana mine property; plants in plant nursery of mine company.",,,18.9,-70.33,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,affinis,,"Thunbergia affinis S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560063,
855cb782-9c8f-4aa0-8297-b5db7e1ec794,NY,PreservedSpecimen,1332996,"T. A. Zanoni",28167,1983,12,1,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: 11 Km ""norte"" de Santiago en la carretera viejo a Puerto Plata y Sonia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,affinis,,"Thunbergia affinis S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560066,
f478a793-e0df-4110-b60d-ace77c304fc6,NY,PreservedSpecimen,01332992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,affinis,,"Thunbergia affinis S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560062,http://sweetgum.nybg.org/images3/399/978/v-297-01332992.jpg
af0ff857-79f7-4138-978f-6ee0488160d7,NY,PreservedSpecimen,1332994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,affinis,,"Thunbergia affinis S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560064,http://sweetgum.nybg.org/images3/399/980/v-297-01332994.jpg
97a74294-16d0-4ed7-b365-675de965aa4a,NY,PreservedSpecimen,1332995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,affinis,,"Thunbergia affinis S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560065,http://sweetgum.nybg.org/images3/399/981/v-297-01332995.jpg
f600f147-9dac-4686-8feb-ef250b4e9268,NY,PreservedSpecimen,5032983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,affinis,,"Thunbergia affinis S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5064738,http://sweetgum.nybg.org/images3/4231/601/05032983.jpg
33ed9189-9052-4cf4-ab4b-3668a577cb2d,NY,PreservedSpecimen,5032984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,affinis,,"Thunbergia affinis S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5064739,http://sweetgum.nybg.org/images3/4231/602/05032984.jpg
34683ede-9541-4824-be61-5619bad66395,NY,PreservedSpecimen,5032985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,affinis,,"Thunbergia affinis S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5064740,http://sweetgum.nybg.org/images3/4231/603/05032985.jpg
8a0175db-de63-4430-a7be-8c66355d9579,NY,PreservedSpecimen,05032982,"J. M. Reitsma",1047,1985,5,19,Africa,Gabon,,,"Chantier CEB, 20 km S of Doussala",,,-2.43,10.7,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,affinis,,"Thunbergia affinis S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5064737,http://sweetgum.nybg.org/images3/4232/899/05032982.jpg
