﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f68bb7b1-9d3f-48e2-a1cf-25071feb2de9,NY,PreservedSpecimen,201677,"C. R. Annable",3875,1999,1,12,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. West Maui, West Maui Mountain, Maunalei Arboretum",350,350,20.9749,-156.62,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251297,
88e93b46-2627-4794-be25-374e13d30ee4,NY,PreservedSpecimen,892733,"J. A. Shafer",2828,1914,2,13,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda. Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903076,
8c95e80d-8e01-40c5-969e-409f28a99942,NY,PreservedSpecimen,1036154,"N. L. Britton",5498,1915,3,16,"West Indies","Puerto Rico",,,"Savaneta, near Ponce.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134995,
f4aad2cf-6945-43ff-9671-9acda127180b,NY,PreservedSpecimen,1036155,"E. L. Little Jr.",14884,1952,8,21,"West Indies","Puerto Rico","San Juan",,"San Juan Forest",0,1.524,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134996,
1655e634-7544-49a3-9610-92b0fc08503d,NY,PreservedSpecimen,1036159,"N. L. Britton",6493,1922,3,11,"West Indies","Puerto Rico",,,"Vicinity of Aguirre.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135000,
d88d2f8b-5082-4520-99a3-19118f775756,NY,PreservedSpecimen,02286592,"T. A. Zanoni",45210,1991,5,12,"West Indies","Dominican Republic","El Seibo",,"Base Cordillera Oriental: en la orilla oriental del Rio La Yeguada.",3,2,18.97,-69.05,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"T. A. Zanoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150648,
a6d259b1-e88f-4218-b141-6d9360238318,NY,PreservedSpecimen,1673419,"T. A. Zanoni",47021,1992,9,19,"West Indies","Dominican Republic",Peravia,,"Cordillera Central/Llanura Costera limites: 5 Km al N de carretera Bani-Azua, en camino al N hacia Honduras y Matadero.",250,,18.37,-70.45,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161430,
c3fee3f5-927d-4b22-9ad5-4bbb94f39cfe,NY,PreservedSpecimen,1099221,"C. S. Rosário",130,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307505,
6df9df82-454b-4488-896e-a846a1b590b4,NY,PreservedSpecimen,1369605,"N. L. Britton",2468,1908,3,27,"West Indies",Jamaica,,,"St. Ann's Bay",,,18.4358,-77.201,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600120,
3f7cdfc5-768b-499b-8a74-36ef5a049e0a,NY,PreservedSpecimen,1369607,"E. L. Ekman",H9878,1928,4,25,"West Indies",Haiti,Nord-Est,,"Plaine du Nord, Le Trou, in uliginosis salsuginosis prope Caracol.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600122,
3d610021-c53c-4119-84b6-9dc87ef862eb,NY,PreservedSpecimen,1369609,"T. A. Zanoni",34866,1985,6,7,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord: al sur dela Anse-a-Foleur: margen de un pantano.",0,,19.88,-72.62,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600124,
b4c8838e-5601-4a9c-b43b-b6c7ad23c1c9,NY,PreservedSpecimen,1369610,"T. A. Zanoni",34866,1985,6,7,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord: al sur dela Anse-a-Foleur: margen de un pantano.",0,,19.88,-72.62,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600125,
65256d94-5e30-4f8b-a79b-42581edcb265,NY,PreservedSpecimen,1369619,"N. L. Britton",384,1904,8,31,"West Indies",Bahamas,"New Providence",,"South Side Beach.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600134,
13e6c3fc-b448-4164-8079-7ca11c729003,NY,PreservedSpecimen,1369620,"N. L. Britton",92,1904,4,8,"West Indies",Bahamas,"New Providence",,"Along West St. Road to Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600135,
7b1e97bb-3143-48aa-ab4c-d6215dbc03f6,NY,PreservedSpecimen,1369621,"N. L. Britton",6113,1907,3,12,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Road to Little Lake",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600136,
0eff031a-509e-44f2-91ad-98c7406363ab,NY,PreservedSpecimen,1369622,"N. L. Britton",5705,1907,2,27,"West Indies",Bahamas,"Cat Island",,"Orange Creek",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600137,
2268ff76-b966-449b-beb8-bed7cf4e474c,NY,PreservedSpecimen,1369625,"R. A. Howard",10125,1948,5,,"West Indies",Bahamas,Bimini,,"on old limits of Duck Pond, South Bimini",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600140,
96e0a449-8c4c-43eb-a359-648f1b66ea97,NY,PreservedSpecimen,1369627,"D. S. Correll",44034,1974,12,18,"West Indies",Bahamas,"North Andros",,"North Andros: open marshy area on edge of Nicholls Town",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600142,
93a4c5a9-366f-4a29-b0f5-d239698037d2,NY,PreservedSpecimen,1369628,"D. S. Correll",45116,1975,5,15,"West Indies",Bahamas,"South Eleuthera",,"On north edge of Rock Sound, in an old ""jumbie"" field, in sink hole",,,24.8785,-76.1576,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600143,
6a2556cc-0cd2-453b-a7c3-7366ad3162d6,NY,PreservedSpecimen,1369629,"D. S. Correll",50626,1979,5,2,"West Indies",Bahamas,"South Andros",,"Edge of coppice bordering cleared area just south of Congo Town airstrip.",,,24.1457,-77.5799,"Georeferencing Quick Reference Guide, Version 2012",1727,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600144,
c1c98201-80b9-4ba6-b932-5e60318a42c6,NY,PreservedSpecimen,1369630,"D. S. Correll",48413,1977,4,18,"West Indies",Bahamas,"New Providence",,"edge of sewage disposal pool on Paradise Island",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600145,
cabe99ee-4c85-4da7-b6d3-e28ca54fac2e,NY,PreservedSpecimen,1369631,"J. N. Rose",4089,1913,3,21,"West Indies","Dominican Republic",Azua,,"Azua. Northeast of town.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600146,
dcba4f1f-777d-4ae1-9824-6ba0d53e6f43,NY,PreservedSpecimen,1369633,"T. A. Zanoni",29941,1984,5,9,"West Indies","Dominican Republic","Puerto Plata",,"Base de Cordillera Septentrional: 1.8 Km al suroeste de Cabarete en un sendero viejo a El Choco.",10,,19.75,-70.67,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600149,
354adec2-9cf7-49e9-b441-7be1e41c09f4,NY,PreservedSpecimen,1369634,"T. A. Zanoni",30031,1984,5,9,"West Indies","Dominican Republic",Samana,,"Península de Samaná: 7 Km al oeste de Las Terrenas, en la Playa Cosson, entre el poblado y Río Cosson y el mar.",0,5,19.3,-69.58,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600150,
b45227d4-d7a3-4267-b0ca-a1ce9ea3f885,NY,PreservedSpecimen,1369636,"T. A. Zanoni",30066,1984,5,4,"West Indies","Dominican Republic","La Altagracia",,"Llano Costero: en el cruce de los caminos de Bayahibe-Club Dominicus-Padre Nuestro.",20,,18.38,-68.85,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600152,
f060aaec-5af2-4a45-b8f5-bf643175d36d,NY,PreservedSpecimen,1369637,"T. A. Zanoni",35218,1985,6,14,"West Indies","Dominican Republic",Independencia,,"Hoya de Enriquillo: en un pantano en la entrada (cruce) al país, Jimaní, no lejos de Etang Saumatre.",0,,18.5,-71.05,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600153,
8a5eb308-11aa-46ce-b3e7-218a6e43d174,NY,PreservedSpecimen,1369639,"R. A. Howard",8314,1946,8,14,"West Indies","Dominican Republic",Barahona,,"Along sea coast W. of Barahona",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600155,
eac3d5f2-8f49-42ad-83c0-f5d6cc521056,NY,PreservedSpecimen,1369640,"T. A. Zanoni",39354,1987,5,26,"West Indies","Dominican Republic",Independencia,,"Hoya de Enriquillo.",0,,18.38,-71.55,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600156,
2ef444b9-4adc-4e67-9f23-e067191c83c6,NY,PreservedSpecimen,1369643,"A. Duss",1764,1883,,,"West Indies",Martinique,,,"Le long des rivieres et dans les plaines marécageuses. Lamentin. Rivire Salée.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600159,
fe3ec9f4-0bb8-4a42-b901-7cb017141b9c,NY,PreservedSpecimen,1369644,"A. Duss",30563967,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Ravine Soufflée prés de la Basse-Terre, Moule.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600160,
6ee238cf-664f-43c0-9539-452aea57e885,NY,PreservedSpecimen,1369646,"R. A. Howard",19147,1979,3,19,"West Indies",Montserrat,"Saint Georges",,"old estate between St. John's Village and Bottomless Ghaut",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600162,
af03fc0b-f85c-4727-aac8-674834504d07,NY,PreservedSpecimen,1369650,"I. Boldingh",5302,1909,,,"West Indies",Curaçao,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600166,
e356413c-2b28-43c8-921d-b5edf7ddc151,NY,PreservedSpecimen,1369652,"E. L. Little Jr.",26128,1972,3,17,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda Peak. West side.",152.4,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600168,
aedce7a9-33d0-46c9-8176-9bdb037d9b49,NY,PreservedSpecimen,1369655,"A. E. Ricksecker",347,1896,4,3,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Golden Rock.",,,17.7508,-64.7204,"Georeferencing Quick Reference Guide, Version 2012",911.569,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600171,
1f669da9-4686-48f6-84f9-6774e3473a9e,NY,PreservedSpecimen,1369658,"E. L. Little Jr.",23773,1969,6,20,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. Edge of mangroves.",0,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600174,
1ff85620-52bb-45d4-8884-a5a6ef419eab,NY,PreservedSpecimen,1369660,"J. A. Shafer",4345,1910,3,17,"West Indies",Cuba,Oriente,,"Lower Valley of Rio Miel;",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600176,
b39d5948-9c22-4fe5-b5f6-c0c2d2da93dd,NY,PreservedSpecimen,1369661,"Fr. León",3758,1913,8,2,"West Indies",Cuba,,,"banks of Parada river, not far from Punta Sal near Santiago de Cuba",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600177,
cb23affe-24c2-4520-8d0c-bd8325e118e9,NY,PreservedSpecimen,1369662,"E. L. Ekman",198,1914,4,23,"West Indies",Cuba,"La Habana",,"Anafe, in subhumidis",,,22.9567,-82.569,"Georeferencing Quick Reference Guide, Version 2012",1691.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600178,
e1566d08-fcd2-4525-a00f-1d25bef2e2f6,NY,PreservedSpecimen,1369663,"Fr. León",4275,1914,4,23,"West Indies",Cuba,"La Habana",,"not far from Ariguanabo. Anafe. (Havana)",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600179,
049628d5-5bb7-4bd9-916e-0cc15457f840,NY,PreservedSpecimen,1369666,"N. L. Britton",10261,1911,3,24,"West Indies",Cuba,,,"Las Villas. Santa Clara to Manicaragua;",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600182,
570311da-6aa7-423a-ad43-280fcc2d34c2,NY,PreservedSpecimen,1369667,"J. A. Shafer",1077,1909,3,25,"West Indies",Cuba,Camagüey,,"Sabinal, ""Jatovieja""",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600183,
58a96600-9b2c-461b-981b-5ce3b861d88f,NY,PreservedSpecimen,1369668,"J. A. Shafer",1732,1909,5,1,"West Indies",Cuba,,,"Oriente: Paso Estancia to the Pinales, in the Pinales",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600184,
2ed23345-7b30-43fd-b6c2-d1f7fc79fef9,NY,PreservedSpecimen,1369669,"A. H. Curtiss",5027,1904,4,10,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinas, W.I.",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600185,
5253b747-0165-4ded-bf68-2932ec140440,NY,PreservedSpecimen,1369671,"N. L. Britton",5799,1910,3,22,"West Indies",Cuba,"Las Villas",,"Lower Arimao River;",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600187,
a3fb72a7-2f72-45b3-a525-a4f13135765d,NY,PreservedSpecimen,1369672,"J. A. Shafer",1528,1909,4,25,"West Indies",Cuba,,,"Oriente: Holguín to [San Pedro de] Cacocum",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600188,
0244ef16-13f4-4de3-af02-3cec23f03e73,NY,PreservedSpecimen,1369673,"N. L. Britton",5918,1910,3,25,"West Indies",Cuba,"Las Villas",,"Rio San Juan;",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600189,
ae8eb378-bee6-482c-bf6e-a4efdcacda95,NY,PreservedSpecimen,1369677,"N. L. Britton",494,1903,9,14,"West Indies",Cuba,"La Habana",,"Botanical Garden [of the University], Havana",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600193,
f20eb69d-6d42-41ae-80ae-ea973f811d74,NY,PreservedSpecimen,1369678,"R. Combs",79,1895,5,23,"West Indies",Cuba,Cienfuegos,,"Rio Damuji. Abreus.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600194,
7098eae4-fac4-40dc-9915-db85fad497f0,NY,PreservedSpecimen,1369679,"H. F. A. von Eggers",2719,1887,,,"West Indies","Dominican Republic","Puerto Plata",,"Santo Domingo. In paludasis ad Pto. Plata.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600195,
85c8d734-5c8c-485f-8264-e4fa1532bb18,NY,PreservedSpecimen,1369681,"T. A. Zanoni",14870,1981,6,13,"West Indies","Dominican Republic","La Romana",,"2 Km up Rio Chavon, on W bank of river floodplain, at base of cliffs; approach by road from atop highlands.",3,,18.4,-68.9,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600197,
23ce96dd-9ac3-443a-9b24-6418efbe4a5a,NY,PreservedSpecimen,1369683,"T. A. Zanoni",15856,1981,8,4,"West Indies","Dominican Republic","El Seibo",,"North of Parada Los Guineos (38 Km E of Miches) at the South part of Laguna El Limon where boats dock.",0,5,18.97,-69.85,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600199,
8d49fa51-8a19-48e5-b459-a08551779aa8,NY,PreservedSpecimen,1369688,"T. A. Zanoni",12067,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"1 Km from Bayahibe on road NW to Presa de Chavon (on Rio Chavon) at junction with road to Club Dominicus.",10,,18.38,-68.85,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600204,
3e0c6df1-92da-4a6b-9720-b3c4d9afacf4,NY,PreservedSpecimen,01369991,"T. A. Zanoni",34866,1985,6,7,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord: al sur dela Anse-a-Foleur: margen de un pantano.",0,,19.88,-72.62,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602018,
e2f3d7fc-bf36-4a42-a00e-be2489b5ed76,NY,PreservedSpecimen,01369993,"T. A. Zanoni",30066,1984,5,4,"West Indies","Dominican Republic","La Altagracia",,"Llano Costero: en el cruce de los caminos de Bayahibe-Club Dominicus-Padre Nuestro.",20,,18.38,-68.85,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602020,
b8982096-f4d7-482e-94a6-43a57d78b710,NY,PreservedSpecimen,1369995,"T. A. Zanoni",35218,1985,6,14,"West Indies","Dominican Republic",Independencia,,"Hoya de Enriquillo: en un pantano en la entrada (cruce) al país, Jimaní, no lejos de Etang Saumatre.",0,,18.5,-71.05,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602022,
a140e8a5-e63b-40ac-a015-a40523ef9af2,NY,PreservedSpecimen,1369996,"T. A. Zanoni",30031,1984,5,9,"West Indies","Dominican Republic",Samana,,"Península de Samaná: 7 Km al oeste de Las Terrenas, en la Playa Cosson, entre el poblado y Río Cosson y el mar.",0,5,19.3,-69.58,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602023,
8201b2de-30aa-402c-8e66-35f800f4b63f,NY,PreservedSpecimen,1369998,"T. A. Zanoni",29941,1984,5,9,"West Indies","Dominican Republic","Puerto Plata",,"Base de Cordillera Septentrional: 1.8 Km al suroeste de Cabarete en un sendero viejo a El Choco.",10,,19.75,-70.67,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602025,
83a51d66-38e2-4ed6-8955-1ea344b9dae2,NY,PreservedSpecimen,1369999,"T. A. Zanoni",15856,1981,8,4,"West Indies","Dominican Republic","El Seibo",,"North of Parada Los Guineos (38 Km E of Miches) at the South part of Laguna El Limon where boats dock.",0,5,18.97,-69.85,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602026,
cd68eee6-eff1-4486-997b-aeb8096a9082,NY,PreservedSpecimen,1370000,"T. A. Zanoni",14870,1981,6,13,"West Indies","Dominican Republic","La Romana",,"2 Km up Rio Chavon, on W bank of river floodplain, at base of cliffs; approach by road from atop highlands.",3,,18.4,-68.9,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602027,
f62559e0-14ca-4ef6-be6a-e076c4681ded,NY,PreservedSpecimen,00041811,"K. Lee",45,1992,8,19,"West Indies",Dominica,,,,4,4.6,15.57,-61.47,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602028,
a5a2c9fe-31cd-4a6e-a4d8-23fee2335bde,NY,PreservedSpecimen,1608597,"T. A. Zanoni",47021,1992,9,19,"West Indies","Dominican Republic",Peravia,,"Cordillera Central/Llanura Costera limites: 5 Km al N de carretera Bani-Azua, en camino al N hacia Honduras y Matadero.",250,,18.37,-70.45,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060279,
86c33fe1-c56a-41c0-8281-920a02a78709,NY,PreservedSpecimen,1369653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600169,http://sweetgum.nybg.org/images3/422/634/v-116-01369653.jpg
988b2b18-be4e-4c48-919b-501f1b5b95c0,NY,PreservedSpecimen,40895,"C. Figueiredo",1104,1996,1,23,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, Base da Restauração. Rio Tejo.",,,-9.16354,-72.2165,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671654,http://sweetgum.nybg.org/images3/422/531/v-116-00040895.jpg