﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ed9330a-1215-4841-a376-149f8019451b,NY,PreservedSpecimen,223063,"B. A. Andersen",,1967,7,14,"North America","United States of America",Utah,"Duchesne Co.","Near Mirror Lake.",,,40.7045,-110.886,"BioGeomancer, Guide to Best Practices for Georefer",914.129,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,"S. L. Vander Kloet",1983,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215501,
71587ab0-5bd3-4ee0-9f49-798f217e7339,NY,PreservedSpecimen,222956,"S. Goodrich",25728,1997,6,24,"North America","United States of America",Utah,"Daggett Co.","Ashley National Forest, Uinta Mountains, near the intercept of Burnt Creek and Utah Highway 44.",2377,2377,40.85,-109.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215503,
8e4be378-0da4-4627-bdbc-c0474a6bfd2c,NY,PreservedSpecimen,223065,"E. B. Payson",5113,1926,7,26,"North America","United States of America",Utah,,"Stillwater fork. La Motte Peak.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215505,
c87c2fed-9a4c-457a-a7c1-dc386568ea6d,NY,PreservedSpecimen,223066,"E. J. Neese",9402,1980,7,30,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mts, Garfield Basin, Drift Lake.",3383,3383,40.7,-110.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215506,
8b01bf8b-4ced-4ff2-8743-62c3167041bd,NY,PreservedSpecimen,223069,"M. E. Jones",1296,1879,8,16,"North America","United States of America",Utah,"Salt Lake Co.","Wahsatch Mountains; Twin Lakes",3048,3048,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215507,
6997c71a-2403-4e07-ba33-888dc3ee354d,NY,PreservedSpecimen,223070,"B. Ertter",3147,1979,7,17,"North America","United States of America",Oregon,"Harney Co.","Steens Mtn, E facing basalt cliffs W of Wildhorse Lake.",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215508,
5c9b8001-4f4c-432d-88c1-b5c53fb68642,NY,PreservedSpecimen,223071,"S. Goodrich",23602,1991,8,30,"North America","United States of America",Utah,"Duchesne Co.","31.5 mi 3 deg. of Duchesne, Ashley National Forest, Uinta Mountains, Yellowstone canyon.",2530,2530,40.62,-110.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215509,
ebf9b987-e820-43fd-b98c-98ad744cb4fa,NY,PreservedSpecimen,223072,"S. Goodrich",24525,1994,6,20,"North America","United States of America",Utah,"Daggett Co.","Ashley N.F., Uinta Mtns. Burnt Creek, Hwy 44.",2408,2408,40.83,-109.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215510,
bf7cc0a6-9d90-4e0b-abdb-16e604212dc6,NY,PreservedSpecimen,223074,"M. A. Franklin",786,1984,6,28,"North America","United States of America",Utah,"San Juan Co.","LaSal Mtns. At head of Burro Pass trail.",3219,3219,38.5,-109.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215512,
8d1d31cf-a14a-4148-b710-29edba1d64f3,NY,PreservedSpecimen,223088,"A. H. Holmgren",9500,1953,6,25,"North America","United States of America",Utah,"Daggett Co.","West side of Hoop Lake.",2743.2,2743.2,40.9249,-110.12,"Georeferencing Quick Reference Guide, Version 2012",814,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215513,
b63b74c9-1223-45a3-83ac-819564235929,NY,PreservedSpecimen,223093,"R. J. Shaw",3866,1985,6,29,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest; dirt road leading into East Park Reservoir Campground.",2651.8,2651.8,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215514,
6af1da82-c668-4916-ada6-6b267440cad9,NY,PreservedSpecimen,223094,"S. Goodrich",23836,1992,7,22,"North America","United States of America",Utah,"Uintah Co.","Ashley NF, Uintah Mts., Twin Parks, Big Brush Creek drainage.",2789,2789,40.72,-109.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215515,
970e7cdd-69c6-4c40-964b-1878e0975c27,NY,PreservedSpecimen,223095,"S. Goodrich",23405,1991,7,15,"North America","United States of America",Utah,"Duchesne Co.","32.5 mi 0 deg of Roosevelt, Ashley National Forest, Uinta Mountains, East Fork Whiterocks River drainage, 1.7 mi. W. of Whiterocks Lake.",3200,3200,40.77,-109.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215516,
60c20351-7bfb-4f74-8605-9664351cc9d2,NY,PreservedSpecimen,223097,"A. Huber",1320,1994,6,28,"North America","United States of America",Utah,"Uintah Co.","Johnson Lake, 2 mi. NW of Paradise Park Reservoir, Uinta Mtns.",3277,3277,41.03,-111.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215518,
a7856f2e-b6da-4df1-89c5-7bdc8a2f5c7a,NY,PreservedSpecimen,223099,"S. L. Welsh",18952,1979,7,13,"North America","United States of America",Utah,"Uintah Co.","Chain Lakes Basin, 4th Chain Lake.",,,41.05,-112.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215520,
29883741-f4ea-4581-99d7-0953cdfbda8f,NY,PreservedSpecimen,243433,"S. Goodrich",25551,1996,8,1,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mtns., Dry Ridge.",2957,2957,40.52,-110.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215521,
255819c0-8779-4eaf-8b7e-a79ef1d35259,NY,PreservedSpecimen,281144,"A. Huber",3869,1998,8,4,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Yellowstone drainage, Garfield Basin, 1 mile west of North Star Lake.",3612,3612,40.75,-110.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215522,
f8b4bd7d-2a2e-4a4c-9039-e2828b2aeec9,NY,PreservedSpecimen,622164,"W. M. Canby",s.n.,1860,8,1,"North America","United States of America","New Hampshire",,"Alpine, Mt. washington",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215523,
b4122dc7-13c5-4d74-84dc-7d6e11fbdeae,NY,PreservedSpecimen,622165,"E. Hall",368,1862,,,"North America","United States of America",,,"""Rocky Mountain Flora, Lat. 39°-41°""",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215524,
5c71384e-d8e7-4b16-82c5-c42e96e82069,NY,PreservedSpecimen,622166,"G. L. Ames",s.n.,1848,,,"North America","United States of America",,,"In Nova Angliae: In alpinis Montium Alborum",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215525,
f5a17a38-f1c8-4afd-a0ba-32efed374f11,NY,PreservedSpecimen,622167,"G. Vasey",s.n.,1868,,,"North America","United States of America",,,"Rocky Mountains Lat. 40°-41°",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215526,
6e37aeed-9993-404d-9a4f-3059bd0cc8fd,NY,PreservedSpecimen,786764,"M. D. Windham",91 156,1991,7,9,"North America","United States of America",Utah,"Summit Co.","Northwest of Washington Lake in the Uinta Mountains ca. 2.26 km SSE of the summit of Mt. Watson. Wasatch National Forest. Mirror Lake Quad (7 1/2 min.)",3055.6,3055.6,40.6753,-111.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215527,
0f483a54-8b00-4f0f-ba8c-93acd1a8e654,NY,PreservedSpecimen,622162,"E. Hall",340,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,angustifolium,"Vaccinium caespitosum var. angustifolium A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549538,
ad52cd38-7d6a-4a55-a709-8dfb9a5005bd,NY,PreservedSpecimen,622163,"E. Hall",340,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,angustifolium,"Vaccinium caespitosum var. angustifolium A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549539,
cf10530b-c5e5-4ff7-8c58-0ec60e4f7cd0,NY,PreservedSpecimen,737390,"N. H. Holmgren",14390,2001,7,4,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, head of Lamoille Canyon, along the trail to Lamoille Lake from the trailhead, 17 km (10.5 mi) air distance southeast of Lamoille",2900,2900,40.5933,-115.391,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875567,
4ec608c7-c18c-470a-85a9-26d8cd321881,NY,PreservedSpecimen,737391,"N. H. Holmgren",14731,2002,7,13,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, upper Thomas Creek Canyon (a side canyon of Lamoille Canyon), 14.5 km (9 mi) air distance south-southeast of Lamoille",2805,2805,40.6181,-115.409,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875568,
02780346-6f81-4625-8762-07216ad55c69,NY,PreservedSpecimen,850674,"S. Goodrich",27037(5),2005,8,30,"North America","United States of America",Utah,"Daggett Co.","Ashley National Forest, Uinta Mountains, Eagle Creek",2513,2513,40.84,-109.57,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966523,
e8c179e3-3e0e-4078-88c1-fa7c7e7eddd1,NY,PreservedSpecimen,04161576,"B. Ertter",11956,1993,7,4,"North America","United States of America",Idaho,"Valley Co.","1 mile south of McCall between airport and Payetter River, north of gravel pit/day use area",1524,,44.8977,-116.116,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481724,
0cefaf29-1888-44b2-99bb-cc24745b27ce,NY,PreservedSpecimen,223098,"P. A. Rydberg",8843,1911,7,11,"North America","United States of America",Utah,,"Gold Basin, La Sal Mountains.",3000,3300,38.4599,-109.262,"Georeferencing Quick Reference Guide, Version 2012",2379,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215519,http://sweetgum.nybg.org/images3/1932/079/00223098.jpg
b36b25ab-4a7c-4989-8ed0-f51c0350fa27,NY,PreservedSpecimen,223096,"S. Watson",734,1869,8,,"North America","United States of America",Utah,,Uintas,2438.4,2743.2,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215517,http://sweetgum.nybg.org/images3/1932/077/00223096.jpg
276651dc-ce41-4017-b6ce-decc15256d0c,NY,PreservedSpecimen,223073,"N. D. Atwood",8104,1981,7,21,"North America","United States of America",Utah,"San Juan Co.","Dark Canyon NE of Mt. Peale.",3353,3353,38.45,-109.2,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215511,http://sweetgum.nybg.org/images3/1932/069/00223073.jpg
615e409c-5f81-49fe-aac3-113de3e724e5,NY,PreservedSpecimen,223051,"N. D. Atwood",9139,1982,9,24,"North America","United States of America",Utah,"Uintah Co.","South Fork of Ashley Cr. drainage, N of Sims peak, pot hole area.",2957,2957,40.7,-109.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215502,http://sweetgum.nybg.org/images3/1932/058/00223051.jpg
db37fb59-ca35-4176-83ed-02d220ee004e,NY,PreservedSpecimen,223052,"M. S. Clemens",s.n.,1911,8,11,"North America","United States of America",Utah,,"Bald Mountain, Uinta Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215504,http://sweetgum.nybg.org/images3/1932/059/00223052.jpg
f6e38231-c398-48cc-9bf7-dccfc9fe7756,NY,PreservedSpecimen,02646821,"L. M. González Villarreal",3051,1987,5,3,"North America",Mexico,Jalisco,"Tonila Mun.","Puerto del Colimote, antenas de microondas del Nevado de Colima.",3880,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927890,http://sweetgum.nybg.org/images3/1931/895/02646821.jpg
abf870bc-87cc-4f17-9dbc-eeb1f01d88d0,NY,PreservedSpecimen,2646822,"R. Hernández M.",7589,1982,7,3,"North America",Mexico,Durango,,"El Salto. 8-10 km al S del El Salto, hacía Pueblo Nuevo.",2200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927898,http://sweetgum.nybg.org/images3/1931/896/02646822.jpg
4d9aa17b-f542-4df6-93d5-61006dcd6939,NY,PreservedSpecimen,10580,"Collector unspecified",s.n.,,,,"North America","United States of America",California,,"[?] Austin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,arbusculum,"Vaccinium caespitosum var. arbusculum A.Gray",,"W. H. Camp",1935,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346678,http://sweetgum.nybg.org/images3/599/150/00010580.jpg
f4b1cfb3-fe74-4dda-b5f6-df496d05523a,NY,PreservedSpecimen,230716,"E. Hall",340,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,angustifolium,"Vaccinium caespitosum var. angustifolium A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549536,http://sweetgum.nybg.org/images3/599/654/00230716.jpg
303dec6a-d6a4-4ebe-b811-b34b41f0cf7f,NY,PreservedSpecimen,10579,"E. Hall",340,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,angustifolium,"Vaccinium caespitosum var. angustifolium A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549537,http://sweetgum.nybg.org/images3/599/149/00010579.jpg
02492355-73e0-48b4-b7e3-21d69d539fa8,NY,PreservedSpecimen,223075,"P. A. Rydberg",6748,1905,7,7,"North America","United States of America",Utah,,"Around and below Twin Lakes, Big Cottonwood Canyon",,,40.7144,-109.888,,5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,"W. H. Camp",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215500,http://sweetgum.nybg.org/images3/1932/071/00223075.jpg
f0be4592-a4f9-4deb-9727-9068fd1238dd,NY,PreservedSpecimen,04415303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839501,http://sweetgum.nybg.org/images3/4075/009/04415303.jpg
4c4c9b30-19bc-41d0-b066-04ed42160999,NY,PreservedSpecimen,03754100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015209,http://sweetgum.nybg.org/images3/3109/749/03754100.jpg
