﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eef1f45e-07e5-4b26-96b2-4221308d1456,NY,PreservedSpecimen,01177866,"C. E. Calderón",2891,1979,7,31,"South America",Brazil,Amazonas,,"Rio Urubú, between intersection with manaus-Caracaraí Road and Serra da Lua.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"S. F. Smith",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416851,
68843d92-dc95-434c-90ce-36636177c90e,NY,PreservedSpecimen,01177867,"C. E. Calderón",2891,1979,7,31,"South America",Brazil,Amazonas,,"Rio Urubú, between intersection with manaus-Caracaraí Road and Serra da Lua.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"S. F. Smith",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416853,
1b09f03e-ceb0-4ef9-98eb-7b49be322088,NY,PreservedSpecimen,02691934,"D. Cárdenas-López",24551,2009,11,12,"South America",Colombia,Vaupés,"Mitú Mun.","aguas arriba del río Vaupés, isla del Amor",180,,1.22028,-70.2469,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"W. Rodriguez",2010,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352533,http://sweetgum.nybg.org/images3/2147/764/02691934.jpg
1de9aaab-7423-417b-80c7-d72949ef965c,NY,PreservedSpecimen,01177860,"G. T. Prance",5869,1968,7,11,"South America",Bolivia,Pando,,"Pando, W bank of Rio Madeira, 6 km above Abunã",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"T. M. Koyama",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416838,http://sweetgum.nybg.org/images3/333/420/v-035-01177860.jpg
74b79bcb-802c-4268-bd94-c2273a449449,NY,PreservedSpecimen,01177869,"G. T. Prance",17799,1973,9,12,"South America",Brazil,Amazonas,,"Rio Brancinho",,,-2.2761,-60.3608,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416857,http://sweetgum.nybg.org/images3/333/429/v-035-01177869.jpg
a95b8007-3cdd-4f9d-9a3d-82f7fd46264d,NY,PreservedSpecimen,01177861,"G. T. Prance",23589,1975,8,4,"South America",Brazil,Amazonas,,"Manaus-Caracarai road, km. 115, Rio Urubu.",,,-1.981,-60.0292,"Georeferencing Quick Reference Guide, Version 2012",12717,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416840,http://sweetgum.nybg.org/images3/333/421/v-035-01177861.jpg
099f8717-d947-47f2-8651-e0fa4d59a7d4,NY,PreservedSpecimen,01177868,"G. T. Prance",23589,1975,8,4,"South America",Brazil,Amazonas,,"Manaus-Caracarai road, km. 115, Rio Urubu.",,,-1.981,-60.0292,"Georeferencing Quick Reference Guide, Version 2012",12717,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416856,http://sweetgum.nybg.org/images3/333/428/v-035-01177868.jpg
018da1f0-835e-4b49-82a3-ae66ee577a10,NY,PreservedSpecimen,01177870,"G. T. Prance",3195,1966,11,17,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira baixa do Tamuã. Beside stream.",0,0,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"T. M. Koyama",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417757,http://sweetgum.nybg.org/images3/333/430/v-035-01177870.jpg
730eaa27-8fc8-4774-83b8-723ceac2e2a4,NY,PreservedSpecimen,802176,"P. J. M. Maas",9126,2001,10,20,"South America",Brazil,Acre,"Rodrigues Alves Mun.","BR-364, km 10, Ramal da Buritarana, Igarapé Sao Francisco",,,-7.6842,-72.7144,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137303,http://sweetgum.nybg.org/images3/333/278/v-035-00802176.jpg
0d63269d-707b-4e9e-b162-84aacc84331b,NY,PreservedSpecimen,01177862,"S. H. K. Keel",376,1977,12,13,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"T. M. Koyama",1978,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416841,http://sweetgum.nybg.org/images3/333/422/v-035-01177862.jpg
df4ea939-e474-4977-a53d-76e6d76760cf,NY,PreservedSpecimen,01177863,"W. A. Rodrigues",6054,1964,9,15,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"T. M. Koyama",1968,10,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416843,http://sweetgum.nybg.org/images3/333/423/v-035-01177863.jpg
8c8fb661-554d-425f-a526-5b13e260ce63,NY,PreservedSpecimen,01177865,"W. A. Rodrigues",4007,1961,12,20,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"W. A. Rodrigues",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416849,http://sweetgum.nybg.org/images3/333/425/v-035-01177865.jpg
a73e107b-f641-4aea-8b36-8956afbd5865,NY,PreservedSpecimen,04067251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375065,http://sweetgum.nybg.org/images3/3455/595/04067251.jpg
5c4c9f38-38c0-4b28-958f-df8d9955888f,NY,PreservedSpecimen,01177864,"G. Eiten",5325,1963,2,4,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,strictum,,"Hypolytrum strictum Poepp. & Kunth",,"L. T. Eiten",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416846,http://sweetgum.nybg.org/images3/333/424/v-035-01177864.jpg
