﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19398c4e-b438-4317-aee7-48ae6d5ed184,NY,PreservedSpecimen,01405795,"G. B. Schaller",18,1984,,,Asia,China,Qinghai,,"Eastern Qinghai Province, east of 95°E",4500,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,,,"Pleurospermum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739674,
a4622b77-9aeb-4bef-b837-09af7a29df04,NY,PreservedSpecimen,02651698,"G. Forrest",27232,1925,9,,Asia,Myanmar,,,"Upper Burma. Western flank of the Chimi-li, N'maikha Salwin divide.",,,26.1713,98.7061,"Georeferencing Quick Reference Guide, Version 2012",8600,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,yunnanense,,"Pleurospermum yunnanense Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3422354,
d20be31b-21a1-40d6-a956-8f6ec1738e93,NY,PreservedSpecimen,406200,"J. D. Hooker",s.n.,,,,Asia,India,Sikkim,,,3352.8,4267.2,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,apiolens,,"Pleurospermum apiolens C.B.Clarke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350016,http://sweetgum.nybg.org/images3/583/568/00406200.jpg
8d0d8620-a77d-4cbb-b420-a14103791c0e,NY,PreservedSpecimen,406201,"R. R. Stewart",10463,1929,8,15,Asia,India,"Jammu and Kashmir",,"Mt. Aphariivat, Pir Punjal; Kashmir",4267.2,4267.2,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,densiflorum,latisectum,"Pleurospermum densiflorum f. latisectum Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330205,http://sweetgum.nybg.org/images3/583/569/00406201.jpg
173112b1-36ae-4d6f-941b-8ad38438ccdd,NY,PreservedSpecimen,02724046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,uralense,,"Pleurospermum uralense Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3013330,http://sweetgum.nybg.org/images3/2176/405/02724046.jpg
592ad29c-a172-41bb-b296-64cc37d44839,NY,PreservedSpecimen,05107925,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,anomalum,,"Pleurospermum anomalum (Ledeb.) B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147642,
f5fa6a7e-9765-424f-843c-75a79d83a13a,NY,PreservedSpecimen,05107926,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,anomalum,,"Pleurospermum anomalum (Ledeb.) B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147643,
1327e5b4-ddb7-4ef9-9b2a-6ab7f8b2c1cc,NY,PreservedSpecimen,05107927,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,anomalum,,"Pleurospermum anomalum (Ledeb.) B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147644,
e0236158-804e-474a-b9d8-434d4b656079,NY,PreservedSpecimen,05107928,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,anomalum,,"Pleurospermum anomalum (Ledeb.) B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147645,
d223dfb8-37a8-4636-a742-08b02081dc8c,NY,PreservedSpecimen,05107924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,austriacum,,"Pleurospermum austriacum (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147640,
2731a680-7402-46a5-a802-98127a413548,NY,PreservedSpecimen,05107929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,austriacum,,"Pleurospermum austriacum (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147646,
7cf9a0e9-c6a6-4ba7-bac9-8ae6e1b58756,NY,PreservedSpecimen,05107930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,austriacum,,"Pleurospermum austriacum (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147647,
43a054b0-9320-4c36-8c1f-fb5681f23257,NY,PreservedSpecimen,05107931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,austriacum,,"Pleurospermum austriacum (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147648,
50ae25b4-fa93-477f-ac48-4e590d5195cf,NY,PreservedSpecimen,05107932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,austriacum,,"Pleurospermum austriacum (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147649,
14a51253-7c24-42b7-a142-0b88d5879341,NY,PreservedSpecimen,05107933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,austriacum,,"Pleurospermum austriacum (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147650,
a6979bdf-b482-4723-b98e-c42dae6ef4d0,NY,PreservedSpecimen,05107934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,austriacum,,"Pleurospermum austriacum (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147651,
0180be06-954a-4eed-8e18-10092a3d6f31,NY,PreservedSpecimen,05107935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,austriacum,,"Pleurospermum austriacum (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147652,
c99d9447-0525-40b2-b315-527bef6f8730,NY,PreservedSpecimen,05107936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,austriacum,,"Pleurospermum austriacum (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147653,
50b87dbc-580e-4467-af0a-9e3e79485796,NY,PreservedSpecimen,05107937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,austriacum,,"Pleurospermum austriacum (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147654,
a8faa86e-d452-4947-93ff-4816bc96ac79,NY,PreservedSpecimen,05107938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,austriacum,,"Pleurospermum austriacum (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147655,
c8b7067c-7782-4c66-a04e-adc955301389,NY,PreservedSpecimen,05107939,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,camtschaticum,,"Pleurospermum camtschaticum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147656,
dd94cc03-cc35-4f6d-8cd4-04f08c2834c7,NY,PreservedSpecimen,05107940,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,camtschaticum,,"Pleurospermum camtschaticum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147657,
720c05e5-1e15-4eeb-a348-eeee8763e491,NY,PreservedSpecimen,05107941,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,camtschaticum,,"Pleurospermum camtschaticum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147658,
15b7757e-1c57-4cfe-811f-85ca49a3b354,NY,PreservedSpecimen,05107942,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,camtschaticum,,"Pleurospermum camtschaticum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147659,
aec752e6-ac91-46ee-8912-88afa9807a8d,NY,PreservedSpecimen,05107943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,candollei,,"Pleurospermum candollei Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147660,
90c735c4-bd33-41ca-b5ef-96aee265d6a1,NY,PreservedSpecimen,05107944,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,capillaceum,,"Pleurospermum capillaceum M.Hiroe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147661,
79341d43-b80f-4a58-8231-a28de24278d4,NY,PreservedSpecimen,05107945,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,cnidiifolium,,"Pleurospermum cnidiifolium H.Wolff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147662,
88b80f43-50d6-43ab-9f8d-aa7563e387dd,NY,PreservedSpecimen,05107946,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,davidii,,"Pleurospermum davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147663,
e1b15bcd-ca32-40e9-adbf-18c3619dd15e,NY,PreservedSpecimen,05107947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,decurrens,,"Pleurospermum decurrens Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147664,
2bb91d05-6f0d-42be-9b62-23c32e3ca426,NY,PreservedSpecimen,05107948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,dentatum,,"Pleurospermum dentatum Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147665,
68d94097-8b59-4deb-95a3-7a2cad0eadcc,NY,PreservedSpecimen,05107952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,foetens,,"Pleurospermum foetens Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147666,
e86dc26b-d828-48d9-b5c0-570b3f7a40d0,NY,PreservedSpecimen,05107949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,foetens,,"Pleurospermum foetens Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147667,
7236643f-6de9-42e1-b18e-4067944b826a,NY,PreservedSpecimen,05107950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,foetens,,"Pleurospermum foetens Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147668,
cb835b4a-848d-489d-8bae-2834a9e3b60d,NY,PreservedSpecimen,05107951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,foetens,,"Pleurospermum foetens Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147669,
8e793d6d-5031-4827-b74a-58b2a8513eaf,NY,PreservedSpecimen,05107953,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,forrestii,,"Pleurospermum forrestii (Diels) M.Hiroe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147670,
8319689b-35c1-4640-bc32-a9fa30dcb9c4,NY,PreservedSpecimen,05107954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,franchetianum,,"Pleurospermum franchetianum Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147671,
9e04d169-5d8c-4987-a23d-eae0d82ca10a,NY,PreservedSpecimen,05107955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,franchetianum,,"Pleurospermum franchetianum Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147672,
d9dcc36e-f68e-4af8-8c60-27ae6327e84b,NY,PreservedSpecimen,05107956,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,govanianum,bicolor,"Pleurospermum govanianum var. bicolor Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147673,
6350d42b-1564-4921-8bc1-1ea4e72d0d54,NY,PreservedSpecimen,05107957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,isetense,,"Pleurospermum isetense Koso-Pol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147674,
a99739a8-cfe6-419e-a1d9-c1a195e91f39,NY,PreservedSpecimen,05107958,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,kamtschaticum,,"Pleurospermum kamtschaticum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147675,
e20d31a0-9cb3-440b-99ff-0243b13a91e7,NY,PreservedSpecimen,05107959,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,kansuense,,"Pleurospermum kansuense H.Wolff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147676,
8ee00881-a066-4ca2-9c17-8fe4e31598f1,NY,PreservedSpecimen,05107960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,linearilobum,,"Pleurospermum linearilobum W.W.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147677,
803fe2c6-11fa-4d4e-b293-47da28768a8b,NY,PreservedSpecimen,05107961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,szechenyii,,"Pleurospermum szechenyii Kanitz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147678,
d86de83a-3944-4392-86ef-50047460e774,NY,PreservedSpecimen,05107962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,uralense,,"Pleurospermum uralense Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147679,
7c541f32-4c59-4bdc-951c-cce947244384,NY,PreservedSpecimen,05107963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,uralense,,"Pleurospermum uralense Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147680,
1f2312d8-431b-44d6-9640-d46e327290d2,NY,PreservedSpecimen,05107964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,uralense,,"Pleurospermum uralense Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147681,
218313f6-edf1-45ce-a928-a17d51bb9106,NY,PreservedSpecimen,05107965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,uralense,,"Pleurospermum uralense Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147682,
c47a962e-3e02-49ce-a1ad-5542b53cf261,NY,PreservedSpecimen,05107966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,wilsonii,,"Pleurospermum wilsonii H.Boissieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147683,
d7f4868c-c301-4b3e-9a8e-5ae841676508,NY,PreservedSpecimen,05107967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,wrightianum,,"Pleurospermum wrightianum H.Boissieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147684,
f0ff7e01-2b09-4bca-8280-e822e83d6dd9,NY,PreservedSpecimen,05107968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,yunnanense,,"Pleurospermum yunnanense Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147685,
3df531ef-7af2-45b0-b5c7-f220128cc6cc,NY,PreservedSpecimen,05107969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,yunnanense,,"Pleurospermum yunnanense Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147686,
760f9b50-3377-4730-b50c-7b604e57d959,NY,PreservedSpecimen,05107970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,,,"Pleurospermum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147687,
9a4eaf91-813f-40f9-9d49-0c2c07457a05,NY,PreservedSpecimen,5107971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,,,"Pleurospermum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147688,
c177ea7c-ce97-4d42-a0fd-9244b9252f36,NY,PreservedSpecimen,5107972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,,,"Pleurospermum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147689,
9fdcc074-98cb-446b-a5c5-390e48ea183b,NY,PreservedSpecimen,5107973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,,,"Pleurospermum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147690,
69d8e5ce-e630-4256-b7a2-853cadddf024,NY,PreservedSpecimen,5107974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,,,"Pleurospermum Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147691,
05a1b1bb-2ffc-4015-967f-caec050bff4c,NY,PreservedSpecimen,05107975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,brunonis,,"Pleurospermum brunonis Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147692,
7fd88415-1d03-4a09-a77c-23202b813d0d,NY,PreservedSpecimen,05107976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,brunonis,,"Pleurospermum brunonis Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147693,
986ea359-bb67-44fc-b650-3b31db43f57c,NY,PreservedSpecimen,05107977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,candollei,,"Pleurospermum candollei Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147694,
5d0aa441-1afd-43bc-821a-927c346e3173,NY,PreservedSpecimen,5107978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,candollei,,"Pleurospermum candollei Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147695,
e3bd3f1e-df29-4d1b-ab38-6a30e1a64924,NY,PreservedSpecimen,5107979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,candollei,,"Pleurospermum candollei Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147696,
7bef217b-ef94-410f-b71b-2b798cdae737,NY,PreservedSpecimen,5107980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,candollei,,"Pleurospermum candollei Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147697,
085cc39f-7cdb-4d20-8e9e-6a53d9aecb2f,NY,PreservedSpecimen,5107981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,candollei,,"Pleurospermum candollei Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147698,
d1b5c633-c6b3-475e-b007-840edfef3118,NY,PreservedSpecimen,5107982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,candollei,,"Pleurospermum candollei Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147699,
dba6bda1-0582-4cf1-a1f7-9552fa9bff70,NY,PreservedSpecimen,5107983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,candollei,,"Pleurospermum candollei Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147700,
8b45a7d7-404a-4857-a78a-9055bdcaebba,NY,PreservedSpecimen,5107984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,candollei,,"Pleurospermum candollei Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147701,
00f8d29e-72a2-436c-af35-b2a4c2c17ff1,NY,PreservedSpecimen,5107985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,candollei,,"Pleurospermum candollei Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147702,
435d97e0-c052-4eab-ac07-743019472732,NY,PreservedSpecimen,05107986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,densiflorum,,"Pleurospermum densiflorum Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147703,
4dc69c45-2277-4d19-bddb-a3f75175ba2d,NY,PreservedSpecimen,5107987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,densiflorum,,"Pleurospermum densiflorum Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147704,
aa7497ad-3c06-4bfd-9717-288df17813cf,NY,PreservedSpecimen,5107988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,densiflorum,,"Pleurospermum densiflorum Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147705,
86b7f199-acc3-410f-bfe4-292fcc460f8d,NY,PreservedSpecimen,5107989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,densiflorum,,"Pleurospermum densiflorum Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147706,
92eab596-739f-4a2c-82b9-fa86b25c163f,NY,PreservedSpecimen,5107990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,densiflorum,,"Pleurospermum densiflorum Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147707,
04e6e6dc-4df7-46b5-a9e7-7371a7159d69,NY,PreservedSpecimen,5107991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,densiflorum,,"Pleurospermum densiflorum Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147708,
a990f732-9232-4e8c-a5c0-98a82177aa79,NY,PreservedSpecimen,05107992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,dentatum,,"Pleurospermum dentatum Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147709,
38a2700a-245e-4942-a141-2cf31af65e31,NY,PreservedSpecimen,05107993,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,govanianum,,"Pleurospermum govanianum (DC.) Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147710,
c5c896db-07b1-4d9e-a584-8f57eb14b7d4,NY,PreservedSpecimen,05107994,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,govanianum,,"Pleurospermum govanianum (DC.) Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147711,
cafa07c9-fff1-4db7-b49b-76749e1baf97,NY,PreservedSpecimen,05107995,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,govanianum,,"Pleurospermum govanianum (DC.) Benth. ex C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147712,
5749844a-a7bd-4069-bc09-6aef23e5f9d4,NY,PreservedSpecimen,05107996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,hookeri,,"Pleurospermum hookeri C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147713,
7f38837e-c598-46be-b7af-c7911dfc3410,NY,PreservedSpecimen,5107997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,hookeri,,"Pleurospermum hookeri C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147714,
b31a1be3-d220-4a5f-98f1-11daebf478d2,NY,PreservedSpecimen,5107998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,hookeri,,"Pleurospermum hookeri C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147715,
f6465d08-1ccc-4a78-85c8-24d2eeeeee97,NY,PreservedSpecimen,5107999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,hookeri,,"Pleurospermum hookeri C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147716,
50cd704f-b279-4c15-84a8-1e0d53da2785,NY,PreservedSpecimen,5108000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,hookeri,,"Pleurospermum hookeri C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147717,
74236c60-bae3-40ca-a722-e8f53c056adb,NY,PreservedSpecimen,5108001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,hookeri,,"Pleurospermum hookeri C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147718,
3c375710-80e4-4ebb-8148-63863f4f8ee8,NY,PreservedSpecimen,5108002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,hookeri,,"Pleurospermum hookeri C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147719,
e18d2b76-d659-4fd2-a4f0-e2171916da66,NY,PreservedSpecimen,05108003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,lindleyanum,,"Pleurospermum lindleyanum (Klotzsch) B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147720,
7ec37b54-9b8f-4951-8e44-2393980d705e,NY,PreservedSpecimen,05108004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,lindleyanum,,"Pleurospermum lindleyanum (Klotzsch) B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147721,
077885fc-af2e-44f6-a640-b81d95ddf4e4,NY,PreservedSpecimen,05108005,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,pulchrum,,"Pleurospermum pulchrum Aitch. & Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147722,
3970b4aa-4a23-4607-8a6d-ba14dfa414ec,NY,PreservedSpecimen,05108006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147723,
7d3a9db7-4f21-4aa0-9dd2-fcadd46c7a12,NY,PreservedSpecimen,5108007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147724,