﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a57ccefe-829d-4316-8ee5-58b3d48cbcc3,NY,PreservedSpecimen,686369,"J. G. Kuhlmann",s.n.,1939,9,11,"South America",Brazil,"Rio de Janeiro",,"Jardim Botanico do Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833161,
dede4064-1805-4b45-900a-ac8fc437b7a2,NY,PreservedSpecimen,891239,"R. O. Woodbury",M258,1972,6,1,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900896,
ca968be3-4956-4c96-ab97-c186a23eca46,NY,PreservedSpecimen,994106,"F. S. Axelrod",6575,1993,7,12,"West Indies","Puerto Rico",Ponce,,"Bo. Tibes, Tibes Ceremonial Ball Park (off Rt 503, km 2.2 ).",60,75,18.0412,-66.6203,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088355,
98afd359-e274-4b57-911f-fd85c1b16832,NY,PreservedSpecimen,994107,"N. L. Britton",20,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Culebra Island",,,18.3265,-65.2949,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088356,
9ba37fd4-cb4e-4779-99b2-d9e369c6cb73,NY,PreservedSpecimen,549138,"D. E. Breedlove",46015,1980,10,10,"North America",Mexico,Chiapas,,"Teran. 10-12 km W of Tuxtla Gutiérrez on Mexican Highway 190",900,900,16.75,-93.21,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352171,
b8f06f0f-688d-446b-a005-d2c421c33be0,NY,PreservedSpecimen,549133,"A. C. Sanders",9905,1990,3,15,"North America",Mexico,"Quintana Roo",,"Mpio. Chetumal: 6.5-7 km N of Tomás Garrido on the road wich joins Hwy 186 west of Nicolá Bravo",150,150,18.1,-89.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357629,
5f8a86e9-b003-48d6-aed3-8bcf71eb8370,NY,PreservedSpecimen,549134,"C. A. Purpus",11003,1926,11,20,"North America",Mexico,Sinaloa,,"Camarón, Sin.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366546,
debfe1ea-93d6-4ae5-91ad-428ddffe53cf,NY,PreservedSpecimen,549135,"P. H. Gentle",803,1933,10,,"North America",Mexico,Yucatán,,"Corozal- Paraiso road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368478,
ce3bde20-7615-4866-8c58-7e0e74ffaad6,NY,PreservedSpecimen,01513048,"B. A. Lavastre",,,,,"West Indies",,,,"Hispaniola, Los Naranjos, road to Samaná",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792843,
6817d261-ae30-4bf3-8da1-d1abcd760a51,NY,PreservedSpecimen,1513054,"R. A. Howard",19221,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"Botanic Station, Grove, Plymouth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792855,
62c8a0ed-893c-4b65-a5f9-64a7c1f61751,NY,PreservedSpecimen,1513057,"E. C. Leonard",3441,1920,4,1,"West Indies",Haiti,Ouest,,"Vicnity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792858,
fc777b16-820d-4f5b-bc58-482d6a6fc22d,NY,PreservedSpecimen,1513058,"Fr. León",4218,1914,2,,"West Indies",Cuba,"La Habana",,Vibora.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792859,
19968e3f-ed02-4705-9596-8c7d60a55970,NY,PreservedSpecimen,1513062,"T. A. Zanoni",11923,1981,3,24,"West Indies","Dominican Republic","La Romana",,"Isla Catalina, off coast near La Romana. Large island once used for military airstrip (W. Shore).",20,,18.33,-69.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792863,
265910e3-1dfe-469a-9f82-e2cc470f9fe7,NY,PreservedSpecimen,1513063,"A. Duss",1150,1881,,,"West Indies",Martinique,,,"Ca et là dans les broussailles. Saint Pierre, Trois-Ilets.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792864,
d64b4665-79d2-43f6-b9b9-1d83147f4465,NY,PreservedSpecimen,1513066,"J. B. Thompson",163,1923,8,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"King's Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792867,
39cbebd5-d2f9-406b-8340-aede8eecc1da,NY,PreservedSpecimen,1513067,"J. A. Shafer",894,1909,3,18,"West Indies",Cuba,Camagüey,,"Sabinal, [Punta] Ganado",,,21.5218,-76.9969,"Georeferencing Quick Reference Guide, Version 2012",1172,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792868,
0a7659ed-ffde-40fd-98cc-09e3c68cebbf,NY,PreservedSpecimen,1513068,"C. F. Baker",1979,1904,9,25,"West Indies",Cuba,"La Habana",,"Cabanas Fortaleza",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792869,
3efbe7ea-0a1f-42ed-8b6a-02e8f2f6a2bb,NY,PreservedSpecimen,1513069,"J. A. Shafer",12342,1912,3,12,"West Indies",Cuba,,,"Oriente: vic. Manzanillo, road along waterfront S of town;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792870,
31e4ad48-0df8-4775-8e9c-cd67beb67cb8,NY,PreservedSpecimen,1513072,"N. L. Britton",3004,1908,8,29,"West Indies",Jamaica,,,"Constant Spring",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792873,
df468f77-988c-45bb-9146-62845a108360,NY,PreservedSpecimen,1513073,"E. J. F. Campbell",5871,1895,8,2,"West Indies",Jamaica,,,"Mona Estate.",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792874,
086012de-dc47-4494-99b1-bd7f2a5e1867,NY,PreservedSpecimen,1513074,"N. L. Britton",1933,1908,3,5,"West Indies",Jamaica,,,"Between Portland Point and Rocky Point",,,17.7395,-77.2108,"Georeferencing Quick Reference Guide, Version 2012",6021.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792875,
5f39aa7f-f79a-4c56-af1f-6f34785faad5,NY,PreservedSpecimen,1513076,"T. A. Zanoni",29283,1984,3,19,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: este del poblado de La Guazuma (en la parte nordeste de la peninsula).",120,160,19.25,-69.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792877,
e70fa919-4678-493f-b47b-0ae989fb8c1c,NY,PreservedSpecimen,1513078,"B. A. Lavastre",596,1963,1,26,"West Indies","Dominican Republic",,,"Hispaniola
Alcarrizos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792879,
3af0fd0d-f082-4e24-a0e3-5ea88d38251b,NY,PreservedSpecimen,1513079,"A. E. Ricksecker",191,1896,1,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin garden.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792880,
81f82ebd-3ff9-46ee-971e-3c735215a084,NY,PreservedSpecimen,1513081,"N. L. Britton",353,1906,9,10,"West Indies",Jamaica,,,"Chestervale - Silver Hill Gap",,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792882,
73c4758f-0413-414c-bb31-5be3a3c6e3a6,NY,PreservedSpecimen,1513082,"J. A. Shafer",8695,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, mostly in second growth woods;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792883,
738f8214-7d78-440f-ba1e-2f384fa9b04d,NY,PreservedSpecimen,1513083,"C. F. Baker",3084,1907,8,13,"West Indies",Cuba,"La Habana",,"Vecinidad de Vento",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792884,
e9b7542f-56c1-41c4-ad12-555589eb2318,NY,PreservedSpecimen,1513084,"B. A. Lavastre",1921,1965,3,2,"West Indies","Dominican Republic","San Pedro de Macorís",,Guayacanes.,0,,18.4254,-69.4547,"Georeferencing Quick Reference Guide, Version 2012",3791.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792885,
1389a781-d166-465f-9a93-1d0015d7fff7,NY,PreservedSpecimen,1513088,"B. A. Lavastre",1316,1964,2,1,"West Indies","Dominican Republic",,,"Hispaniola
Nizao-Valdesia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792889,
e5f1e446-97cc-431f-8f58-ac85470374c2,NY,PreservedSpecimen,02679399,"P. E. Gibbs",5110,1977,5,14,"South America",Brazil,"Minas Gerais",,"Montes Claros-Mirabela",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950293,
56428dc2-7df4-44f8-890d-eb2b8d215d11,NY,PreservedSpecimen,02717577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3013159,
cbdcc630-9f78-4782-bdd1-5a8a456ee0c2,NY,PreservedSpecimen,1513085,"E. L. Ekman",H12546,1929,5,18,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, near Castillo de San Jerónimo, roadsides.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792886,http://sweetgum.nybg.org/images3/706/043/01513085.jpg
05a24f62-7884-4e76-876e-cd793275d610,NY,PreservedSpecimen,1513080,"N. L. Britton",1521,1907,9,18,"West Indies",Jamaica,,,"Font Hill near Black River. Luana Pt.",,,18.0575,-77.9367,"Georeferencing Quick Reference Guide (Zermoglio et",2008,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792881,http://sweetgum.nybg.org/images3/706/038/01513080.jpg
8a44be1f-a639-4313-9a6b-2f0b923161d9,NY,PreservedSpecimen,00924397,"F. C. de Camargo",s.n.,1953,9,5,"South America",Brazil,Ceará,"Barbalha Mun.",Barbalha,,,-7.3111,-39.3042,"Other source",22868,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999872,http://sweetgum.nybg.org/images3/1996/325/00924397.jpg
12aed009-6938-4ccd-9ba8-105c512df9ba,NY,PreservedSpecimen,00924371,"J. E. de Paula",1286,1979,7,29,"South America",Brazil,Ceará,"Pacatuba Mun.","Sítio do Pitaguarí",,,-3.9844,-38.6203,"Other source",16295,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999868,http://sweetgum.nybg.org/images3/1996/319/00924371.jpg
82cb6875-4f26-4e78-bf85-7c7b75431464,NY,PreservedSpecimen,549141,"C. A. Purpus",5905,1912,7,,"North America",Mexico,Veracruz,"Misantla Mun.",Misantla,,,19.9272,-96.8542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345895,
71b0b448-a925-41ae-aee2-22d211400c31,NY,PreservedSpecimen,549132,"A. S. Ton",7102,1983,12,15,"North America",Mexico,Chiapas,"Yajalón Mun.","Rancho Carmen.",,,17.1792,-92.3522,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351900,
5f83e6bc-fc0e-4024-bb17-365e9366e8a8,NY,PreservedSpecimen,549136,"D. E. Breedlove",14655,1966,7,27,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","In the sitios of Amatenango del Valle.",1770,1770,16.5269,-92.4339,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353745,
1e3cd21f-20de-485e-8635-aef20563cb00,NY,PreservedSpecimen,549139,"C. A. Purpus",2327,1906,11,,"North America",Mexico,Veracruz,"Zacualpan Mun.","Zacuapan, sulphur spring.",,,20.4317,-98.3489,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346566,
0e60cd6c-6f22-45bb-a705-d3687e16b8c5,NY,PreservedSpecimen,408724,"N. Ramírez",2508,1988,8,2,"South America",Venezuela,"Distrito Capital",,"Vargas. Parroquia Catia la Mar. Escuela Naval",5,5,10.6,-67.03,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248529,
7441add5-ea72-40ad-b4f5-1611d26a077b,NY,PreservedSpecimen,408719,"J. M. Pires",58119,1964,7,2,"South America",Brazil,Goiás,"Alvorada do Norte Mun.","Bahia. Alvorada, a 270 km. de Brasília para Fortaleza.  Rio Corrientes",,,-14.4808,-46.4919,"Other source",45394,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248526,http://sweetgum.nybg.org/images3/1994/832/00408719.jpg
453b793c-4ebf-4228-99f6-ea256e4fb11a,NY,PreservedSpecimen,408720,"J. M. Pires",58119,1964,7,2,"South America",Brazil,Goiás,"Alvorada do Norte Mun.","Bahia. Alvorada, a 270 km. de Brasília para Fortaleza.  Rio Corrientes",,,-14.4808,-46.4919,"Other source",45394,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248527,http://sweetgum.nybg.org/images3/1994/833/00408720.jpg
64b17adf-d0d5-48f4-8572-838b96d7a577,NY,PreservedSpecimen,00924396,"H. S. Irwin",27189,1970,3,8,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Ca. 2 km N. of Joaquím Felício. Serra do Cabral.",650,650,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999866,http://sweetgum.nybg.org/images3/173/611/v-149-00924396.jpg
98e13891-8bad-4063-8990-ec816a793ddb,NY,PreservedSpecimen,1513056,"E. C. Leonard",9076,1926,1,21,"West Indies",Haiti,Artibonite,,"Puilboreau road. Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792857,http://sweetgum.nybg.org/images3/706/014/01513056.jpg
85b844ee-897c-4cc0-b3a2-b0daa934987a,NY,PreservedSpecimen,549137,"M. H. Nee",28940,1984,1,19,"North America",Mexico,Veracruz,"Paso del Macho Mun.","1 km NE of Atoyac",500,500,18.25,-96.7583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346050,
4a0c2749-95e7-4835-bcdd-888420594303,NY,PreservedSpecimen,408721,"W. R. Anderson",37000,1972,3,15,"South America",Brazil,Bahia,"Cocos Mun.","Espigao Mestre.  Banks of the Rio Itaguari, ca. 10km S of Cocos",530,530,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248524,http://sweetgum.nybg.org/images3/1994/834/00408721.jpg
08f49831-bd91-4308-b091-40cfb1462f6b,NY,PreservedSpecimen,408722,"W. R. Anderson",37000,1972,3,15,"South America",Brazil,Bahia,"Cocos Mun.","Espigao Mestre.  Banks of the Rio Itaguari, ca. 10km S of Cocos",530,530,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248530,http://sweetgum.nybg.org/images3/1994/835/00408722.jpg
c20c92d8-e8ad-4823-9b74-e95708593389,NY,PreservedSpecimen,408723,"J. L. Zarucchi",4946,1987,3,23,"South America",Colombia,Antioquia,"Arboletes Mun.","5km S of Arboletes on road to Turbo",30,30,8.82,-76.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248528,
9070d8d9-e2a2-4d57-91b5-1a12b4c11d3f,NY,PreservedSpecimen,1513051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792852,http://sweetgum.nybg.org/images3/706/009/01513051.jpg
a7ea87b4-0b74-4ccf-a19e-fbbf0c7fe203,NY,PreservedSpecimen,1513060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792861,http://sweetgum.nybg.org/images3/706/018/01513060.jpg
9e07c9b6-c5b3-4a53-93b2-7c1ff4c7e2b5,NY,PreservedSpecimen,1513061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792862,http://sweetgum.nybg.org/images3/706/019/01513061.jpg
8ccb8a3f-4757-41dc-b6d1-e29bb6028f17,NY,PreservedSpecimen,1513065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792866,http://sweetgum.nybg.org/images3/706/023/01513065.jpg
9ea91743-42e1-4f52-aa83-3d326fb983cc,NY,PreservedSpecimen,1513075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792876,http://sweetgum.nybg.org/images3/706/033/01513075.jpg
1c5f068b-f2be-44a0-9d0a-9369ada5d9d1,NY,PreservedSpecimen,1513077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792878,http://sweetgum.nybg.org/images3/706/035/01513077.jpg
4c37906d-bf71-40b2-bd56-7a3a1e4244e9,NY,PreservedSpecimen,1513086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792887,http://sweetgum.nybg.org/images3/706/044/01513086.jpg
2401d9fb-852e-469d-8f88-a74641d42b1f,NY,PreservedSpecimen,408718,"R. M. Harley",21708,1980,4,24,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia. Valley of the Rio Formoso, ca. 40km SE of Correntina. F3",600,600,-13.67,-44.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248525,http://sweetgum.nybg.org/images3/1994/831/00408718.jpg
c45db3de-ad22-4101-9ab8-706c2b1748b8,NY,PreservedSpecimen,891238,"P. Acevedo-Rodríguez",3904,1991,1,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"eastern side of Fish Bay",,,18.3214,-64.7644,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906247,"http://sweetgum.nybg.org/images3/161/588/v-149-00891238.jpg | http://sweetgum.nybg.org/images3/699/980/00891238.jpg"
8f8774c5-145b-45df-8318-5491969b3aee,NY,PreservedSpecimen,1513064,"W. E. Broadway",9323,1933,12,1,"South America","Trinidad and Tobago",,,"Side of main road. Claxton Bay. Trinidad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792865,http://sweetgum.nybg.org/images3/706/022/01513064.jpg
b25bae85-734a-4b1d-a305-ec6efda09258,NY,PreservedSpecimen,1513049,"A. H. Liogier",25417,1976,10,2,"West Indies","Dominican Republic","La Altagracia",,"Region de Bayahibe.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792850,
85ae7a48-2e84-41f9-a546-ee71f5595755,NY,PreservedSpecimen,1513050,"A. H. Liogier",17636,1970,10,31,"West Indies","Dominican Republic","Santo Domingo",,"About 3 miles E of Boca Chica.",,,18.4569,-69.5654,"Georeferencing Quick Reference Guide, Version 2012",3353,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792851,