﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5bf8f951-4849-4d48-a227-c7fe86aed341,NY,PreservedSpecimen,01402322,"J. Bisse",42991,1980,7,5,"West Indies",Cuba,Holguín,,"al oeste de Yamanigüey",50,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,cubensis,,"Dracaena cubensis Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642553,
b265355c-cda4-4a72-b1e6-2a8d9e7f13d4,NY,PreservedSpecimen,1402323,"J. A. Shafer",4186,1910,2,26,"West Indies",Cuba,Oriente,,"[trail Camp La Barga to Camp Toa]. lower altitude to bare serpentine rock—but on hardpacked red ore often bare for large areas;",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,cubensis,,"Dracaena cubensis Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642555,
314d6e26-b7d1-42cb-bad7-44b0fbd117e1,NY,PreservedSpecimen,1402324,"J. A. Shafer",4186,1910,2,26,"West Indies",Cuba,Oriente,,"[trail Camp La Barga to Camp Toa]. lower altitude to bare serpentine rock—but on hardpacked red ore often bare for large areas;",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,cubensis,,"Dracaena cubensis Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642556,
12940831-6bd3-458a-92b2-8667b639539e,NY,PreservedSpecimen,1402325,"Fr. León",11905,1924,7,17,"West Indies",Cuba,,,"Baracoa: dry gravelly hillsides. Peladeros de Jauco. Arriba",,,20.1167,-74.35,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,cubensis,,"Dracaena cubensis Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642557,
0917001e-6589-4e9c-8ab3-4a2f3b8a9ec6,NY,PreservedSpecimen,1402327,"J. A. Shafer",8454,1911,1,31,"West Indies",Cuba,,,"Oriente: Yumari [=Yumuri] to Bermejal.",,,20.172,-74.4776,"Georeferencing Quick Reference Guide, Version 2012",4466.57,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,cubensis,,"Dracaena cubensis Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642559,
46de6318-0c72-4c0d-bd01-8e32a679293a,NY,PreservedSpecimen,1402328,"J. A. Shafer",8295,1911,1,1,"West Indies",Cuba,,,"Oriente: Camp La Gloria to the N coast;",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,cubensis,,"Dracaena cubensis Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642560,
7f331ba4-5248-479e-828f-6a6f865295d8,NY,PreservedSpecimen,1402329,"J. A. Shafer",8454,1911,1,31,"West Indies",Cuba,,,"Oriente: Yumari [=Yumuri] to Bermejal.",,,20.172,-74.4776,"Georeferencing Quick Reference Guide, Version 2012",4466.57,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,cubensis,,"Dracaena cubensis Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642562,
19ced8b4-23f0-4ecd-a506-c3ec30a48380,NY,PreservedSpecimen,03970807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,cubensis,,"Dracaena cubensis Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275277,
101921ab-7899-46f5-8cbf-91dae585fb28,NY,PreservedSpecimen,01198234,"W. W. Thomas",14917,2009,10,23,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Parque Nacional Alejandro de Humboldt, Sector Baracoa, Taco Bay, Alto de la Torre, W of Baracoa - Moa road, near park headquarters.",150,150,20.5006,-74.6619,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,cubensis,,"Dracaena cubensis Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276854,http://sweetgum.nybg.org/images3/673/970/01198234.jpg
538bb57e-5fad-4cca-b73a-d18bf05c9ab3,NY,PreservedSpecimen,1402330,"J. L. C. Marie-Victorin",56749,1943,5,27,"West Indies",Cuba,Holguín,"Moa Mun.","Près du rio Yagrumaje",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,cubensis,,"Dracaena cubensis Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642563,http://sweetgum.nybg.org/images3/674/352/01402330.jpg
6d8040ea-b3b8-4caa-ba28-169b1a117ac8,NY,PreservedSpecimen,1402326,"J. T. Roíg y Mesa",53,1917,8,30,"West Indies",Cuba,Holguín,,Moa.,,,20.5767,-74.8946,"Georeferencing Quick Reference Guide, Version 2012",20126.6,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,cubensis,,"Dracaena cubensis Vict.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642558,
