﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4dca6d9-d634-4cac-bc96-6b3959f1de92,NY,PreservedSpecimen,1372892,"L. R. Holdridge",498,1940,12,13,"West Indies","Dominican Republic","Puerto Plata",,"Beach forest Sosúa",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,jacquemontianum,,"Piper jacquemontianum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611494,http://sweetgum.nybg.org/images3/436/062/v-069-01372892.jpg
7e71119f-0aa8-4c9b-9913-b820541826ed,NY,PreservedSpecimen,876962,"L. R. Holdridge",687,1941,5,8,"West Indies","Puerto Rico","Río Grande",,"Luquillo Mountains: Pizá Tract",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,deltoidea,,"Thelypteris deltoidea (Sw.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975439,http://sweetgum.nybg.org/images3/162/986/v-003-00876962.jpg
65ff5f31-089b-4ee3-8214-9cb0b1fcb5b0,NY,PreservedSpecimen,3893082,"L. R. Holdridge",779,1941,6,28,"West Indies","Puerto Rico",Barranquitas,,"La Torrecilla, East Slope",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,hirta,,"Anemia hirta (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176446,http://sweetgum.nybg.org/images3/3281/872/03893082.jpg
9e1bbffa-747a-498a-9ab5-debdd1a7037a,NY,PreservedSpecimen,01043894,"L. R. Holdridge",663,1941,4,30,"West Indies","Puerto Rico",,,"Río Piedras. Experimental Station Woodlot.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,incisa,,"Tectaria incisa Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180042,
29c1d544-c961-4da8-b002-166ce2bfb557,NY,PreservedSpecimen,01165767,"L. R. Holdridge",1243,1942,5,27,"West Indies",Haiti,,,"Gros Cheval, Morne des Commissaires.",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,subcompressa,,"Miconia subcompressa Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299870,
49c645b4-dd1e-46ed-92b4-7f030410b9c3,NY,PreservedSpecimen,1842595,"L. R. Holdridge",1948,1944,9,7,"West Indies",Haiti,,,"Barassa, M. des Commisaires.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067053,
1828732c-0a9a-4638-952a-34c5b02449c6,NY,PreservedSpecimen,892816,"L. R. Holdridge",642,1941,4,23,"West Indies","Puerto Rico",,,"El Toro, Luquillo Mts.",,,18.2722,-65.8293,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pachyphylla,,"Miconia pachyphylla Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022922,
0300016d-40a8-40a1-b73e-c1397bb59f8c,NY,PreservedSpecimen,390054,"L. R. Holdridge",475,1940,11,26,"West Indies",Martinique,,,"Along road from Tivoli to Morne Rouge",500,500,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,kunthiana,,"Guarea kunthiana A.Juss.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34524,
48a2e748-fac9-40ea-9baf-46e164c6963e,NY,PreservedSpecimen,767905,"L. R. Holdridge",602,1941,2,21,"West Indies","Dominican Republic",,,"Pic Macayo? Morne La Hotte",1676.4,2286,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Trachyxiphium,guadalupense,,"Trachyxiphium guadalupense (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461272,
03eb4c45-a459-4c59-9b90-09fa49c0c345,NY,PreservedSpecimen,1502780,"L. R. Holdridge",1925,1944,8,15,"West Indies",Haiti,,,"M. des Commissaires.",1630,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,fendleri,,"Tillandsia fendleri Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765452,
121a3401-ea16-4be0-accf-799ebcac48a7,NY,PreservedSpecimen,1719879,"L. R. Holdridge",1877,1943,12,20,"West Indies",Haiti,Ouest,,"Morne la Selle.",1750,,18.3811,-71.9745,"Georeferencing Quick Reference Guide, Version 2012",1151.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,domingense,,"Gnaphalium domingense Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043720,
5c545bf2-4a4a-4220-9f69-9865d9c5d9f0,NY,PreservedSpecimen,1622763,"L. R. Holdridge",829,1941,10,6,"West Indies",Haiti,Ouest,,"5K south of Fond Parisienne.",250,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Corchorus,hirsutus,,"Corchorus hirsutus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822673,
3acb79a8-51fa-44ec-97e2-45deb883a2aa,NY,PreservedSpecimen,1622764,"L. R. Holdridge",829,1941,10,6,"West Indies",Haiti,Ouest,,"5K south of Fond Parisienne.",250,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Corchorus,hirsutus,,"Corchorus hirsutus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822674,
226fdf7b-1c54-48ac-bf54-0998e50e8c3b,NY,PreservedSpecimen,947958,"L. R. Holdridge",504,1935,6,11,"West Indies","Puerto Rico",,,"Central Mountains along Villalba.",,,18.1312,-66.4732,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967413,
6cb8e380-f1d0-48ab-814f-ce15f5d4cc7d,NY,PreservedSpecimen,1530349,"L. R. Holdridge",1253,1943,10,6,"West Indies",Haiti,Sud-Est,,Gonaïves.,10,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893913,
3c9b0bff-3f9a-4b87-8acc-1e1f99373f57,NY,PreservedSpecimen,1384466,"L. R. Holdridge",1825,1943,11,3,"West Indies",Haiti,Ouest,,"Fond Parisienne.",50,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Crossopetalum,decussatum,,"Crossopetalum decussatum (Baill.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651606,
d8b2e15c-5eb5-4aeb-bf85-7c6b85c89a6f,NY,PreservedSpecimen,01493364,"L. R. Holdridge",884,1941,12,13,"West Indies",Haiti,,,"Close to Etang Saumatre, East of Thomaseau.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229647,
3c026a9a-14c4-4aeb-a46f-33106984dca7,NY,PreservedSpecimen,01493363,"L. R. Holdridge",884,1941,12,13,"West Indies",Haiti,,,"Close to Etang Saumatre, East of Thomaseau.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227356,
847eae31-1634-45ff-9cce-d42773102432,NY,PreservedSpecimen,01455128,"L. R. Holdridge",849,1941,10,16,"West Indies",Haiti,,,"M. des Commissaires",1400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,glandulosa,picardae,"Chamaecrista glandulosa var. picardae (Urb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767436,
8de492da-17f0-4d6e-8f8c-f22e3fe5cb11,NY,PreservedSpecimen,1873096,"L. R. Holdridge",2150,1945,8,5,"West Indies",Haiti,Grand'Anse,,"Riviere Glace.",800,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,parvula,,"Cyathea parvula (Jenman) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115793,
60701fa7-b678-498d-a7b5-1d4ae46a5b11,NY,PreservedSpecimen,1445387,"L. R. Holdridge",1859,1943,12,7,"West Indies",Haiti,Centre,,"Cerca Carvajal.",1100,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718734,
04109aec-750a-4992-9875-09dcb2025173,NY,PreservedSpecimen,1560234,"L. R. Holdridge",869,1941,11,22,"West Indies",Haiti,Sud-Est,,"M. des Commissaires.",1630,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,macfadyenii,,"Ilex macfadyenii (Walp.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808774,
0efd03c0-26c3-4312-bd31-8e5539e58bd9,NY,PreservedSpecimen,766629,"L. R. Holdridge",3086,1945,8,4,"West Indies",Haiti,,,"Rivière Glace, Morne La Hotte",800,1000,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,depressa,,"Callicostella depressa (Hedw.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114457,
1ede2901-2754-45e8-9c4f-d0528eb3d79a,NY,PreservedSpecimen,56137,"L. R. Holdridge",1067,1942,3,22,"West Indies",Haiti,,,,450,450,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtopodium,punctatum,,"Cyrtopodium punctatum (L.) Lindl.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703768,
30a5e33f-b657-4beb-836d-86667779c591,NY,PreservedSpecimen,01497551,"L. R. Holdridge",2086,1945,7,15,"West Indies",Haiti,Sud-Est,,Bodarie.,500,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,domingensis,,"Chionanthus domingensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740172,
a69eed70-7bc5-4e03-abc2-6d8ba2f050a2,NY,PreservedSpecimen,1501335,"L. R. Holdridge",1923,1921,8,8,"West Indies",Haiti,,,"Osman, M. La Selle.",1650,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756542,
476b3a7b-e6b1-425d-9d08-fd18a7cb52b5,NY,PreservedSpecimen,1074854,"L. R. Holdridge",964,1942,1,24,"West Indies",Haiti,Ouest,,Port-au-Prince.,250,,18.5801,-72.2847,"Georeferencing Quick Reference Guide, Version 2012",10291.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Eranthemum,pulchellum,,"Eranthemum pulchellum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509656,
0c78fbe7-3cae-4dc8-a10a-6ce0de9b2c7c,NY,PreservedSpecimen,1313505,"L. R. Holdridge",1947,1944,9,7,"West Indies",Haiti,,,"Barassa, M. des Commissaires.",1500,1500,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,domingensis,,"Matayba domingensis (DC.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565408,
75fddcc5-3686-492e-bf3b-5c875d651c8e,NY,PreservedSpecimen,988126,"L. R. Holdridge",4,1938,7,20,"West Indies","Puerto Rico",Humacao,,"Cayo Santiago.",,,18.1644,-65.7439,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062409,
61703e99-3487-408f-a5ad-97d7311c458b,NY,PreservedSpecimen,892826,"L. R. Holdridge",511,1935,7,16,"West Indies","Puerto Rico",,,"Luquillo Mountains.",,,18.2961,-65.781,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pachyphylla,,"Miconia pachyphylla Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022956,
a3ee89b6-c16f-4a15-9818-06886c08c508,NY,PreservedSpecimen,953478,"L. R. Holdridge",16,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,,,Eucalyptus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012442,
1b61c7f2-2ee8-46bd-9520-a04dbc8d417a,NY,PreservedSpecimen,1128875,"L. R. Holdridge",461,1936,6,,"West Indies","Puerto Rico",,,"In the southern foothills.",366,366,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,hessii,,"Garcinia hessii (Britton) Alain",,"A. Hernández-Balzac; G. J. Breckon",2009,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447484,
d9f98524-7881-4d93-851f-4ff7493cfbc5,NY,PreservedSpecimen,1404411,"L. R. Holdridge",1744,1943,10,4,"West Indies",Haiti,Nord,,Pignon.,550,,,,,,Plantae,Magnoliophyta,,Picramniales,Picramniaceae,Picramnia,pentandra,,"Picramnia pentandra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816211,
adb02da5-d35b-4b2c-a160-6cd2a176e64e,NY,PreservedSpecimen,1404413,"L. R. Holdridge",1744,1943,10,4,"West Indies",Haiti,Nord,,Pignon.,550,,,,,,Plantae,Magnoliophyta,,Picramniales,Picramniaceae,Picramnia,pentandra,,"Picramnia pentandra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816213,
063a2a1d-2171-4c6b-aeee-8ffef96b0a4c,NY,PreservedSpecimen,1902656,"L. R. Holdridge",1968,1944,11,10,"West Indies",Haiti,,,"Morne La Selle",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,insignis,,"Sphaeropteris insignis (D.C. Eaton) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2130909,
9db364c8-d588-46d5-aa77-c8db0b80037b,NY,PreservedSpecimen,953459,"L. R. Holdridge",14,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,,,Eucalyptus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012444,
775ec3bc-1e09-4c0f-8b1a-fe71b3362def,NY,PreservedSpecimen,1664226,"L. R. Holdridge",2102,1945,8,5,"West Indies",Haiti,,,"Rivière Glace.",750,750,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Trismeria,trifoliata,,"Trismeria trifoliata (L.) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986625,
ef76b61e-8d4c-4436-8d89-d5dd31cfb2ed,NY,PreservedSpecimen,1624235,"L. R. Holdridge",1307,1942,7,3,"West Indies",Haiti,,,"Morne Carotte, Morne la Selle.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Anagallis,arvensis,,"Anagallis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845661,
b701f794-36fe-4117-87d0-3eb110f15c46,NY,PreservedSpecimen,946307,"L. R. Holdridge",8,1938,10,8,"West Indies","Puerto Rico",Utuado,,"Río Abajo.",,,18.311,-66.6969,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,stahlii,,"Eugenia stahlii (Kiaersk.) Krug & Urb.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013811,
1e53c96d-ef0b-450f-9fd4-2e7330e6cd08,NY,PreservedSpecimen,01493420,"L. R. Holdridge",827,1941,10,6,"West Indies",Haiti,,,"5 k. south of Fond Parisienne.",250,250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"E. L. Ekman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280117,
06753119-fa1a-47d2-a958-3519b8955848,NY,PreservedSpecimen,01493421,"L. R. Holdridge",827,1941,10,6,"West Indies",Haiti,,,"5 k. south of Fond Parisienne.",250,250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"E. L. Ekman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280121,
3bcce9e9-c14d-4ba9-8d78-4127e6f02af3,NY,PreservedSpecimen,01053293,"L. R. Holdridge",458,1936,2,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,littoralis,,"Ouratea littoralis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206684,
d04deffc-5002-42c4-96b7-48147eb100b6,NY,PreservedSpecimen,953452,"L. R. Holdridge",11,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,,,Eucalyptus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012431,
193d1a72-c071-4353-ad25-cc0db323002f,NY,PreservedSpecimen,327293,"L. R. Holdridge",799,1941,9,25,"West Indies",Haiti,,,"Guimbi Galata",1700,1700,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,peltatum,"Elaphoglossum peltatum (Sw.) Urb. f. peltatum",,"J. T. Mickel; R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414600,
19b4cd59-24e1-4646-891b-40f7fe9d3c22,NY,PreservedSpecimen,01052804,"L. R. Holdridge",230,1935,2,14,"West Indies","Puerto Rico",,,"Central mountain region.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,urbaniana,riedlaei,"Ilex urbaniana var. riedlaei (Loes.) Edwin ex T.R.Dudley",,"G. Edwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196537,
5907ae5b-88c9-447c-bc14-0b95b47e75f4,NY,PreservedSpecimen,1387745,"L. R. Holdridge",1033,1942,3,15,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,cascarilla,,"Croton cascarilla (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656699,
b46ac7c8-110e-4df0-9b98-302d7d1caaec,NY,PreservedSpecimen,1337002,"L. R. Holdridge",1082,1942,3,29,"West Indies",Haiti,Ouest,,"Manneville Spring.",5,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,citrifolia,,"Tabernaemontana citrifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645507,
921dfe20-6639-4807-8c75-3988ab178770,NY,PreservedSpecimen,1372441,"L. R. Holdridge",1903,1944,7,28,"West Indies",Haiti,Sud-Est,,"Source Royer.",880,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,arboreum,,"Piper arboreum Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610344,
82f3a0bf-21b7-42ae-9e2a-99dbee301adc,NY,PreservedSpecimen,1603819,"L. R. Holdridge",1745,1943,10,5,"West Indies",Haiti,Nord,,"Cape Haitian.",20,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,virgata,,"Leptochloa virgata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910263,
4c988a76-6ba2-4ba6-a3c0-2a64d8bd43fb,NY,PreservedSpecimen,1603820,"L. R. Holdridge",1745,1943,10,5,"West Indies",Haiti,Nord,,"Cape Haitian.",20,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,virgata,,"Leptochloa virgata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910264,
36607c96-0e2a-4e00-8cde-ce9748c4b549,NY,PreservedSpecimen,1379935,"L. R. Holdridge",982,1942,2,10,"West Indies",Haiti,Nord-Est,,"Acul samedi.",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639961,
0305a44a-eca1-4061-a56a-0425fc813bdd,NY,PreservedSpecimen,01052819,"L. R. Holdridge",5,1938,9,21,"West Indies","Puerto Rico",,,"North of Ritsalom, Maricao I.F.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,nitida,,"Ilex nitida (Vahl) Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196570,
9c15168e-2dd2-4831-bc6a-3e20f093524b,NY,PreservedSpecimen,1375590,"L. R. Holdridge",1119,1942,4,6,"West Indies",Haiti,Ouest,,Port-au-Prince.,200,,18.5787,-72.2851,"Georeferencing Quick Reference Guide, Version 2012",10641.6,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,jalapa,,"Mirabilis jalapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617496,
593fe34b-2881-47d4-9c1a-3df7b4c29cc0,NY,PreservedSpecimen,953455,"L. R. Holdridge",20,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,,,Eucalyptus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012433,
7a1493df-024e-4b5b-940a-6b5f683d542f,NY,PreservedSpecimen,1906818,"L. R. Holdridge",1988,1944,11,16,"West Indies",Haiti,,,"East Morne la Selle.",1650,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,rupicola,,"Thelypteris rupicola Hosok.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140926,
270f002f-6a84-4c06-aad1-03f1bac30034,NY,PreservedSpecimen,767585,"L. R. Holdridge",3086b,1945,8,4,"West Indies",Haiti,,,"Rivière Glace, Morne La Hotte",800,1000,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. H. Welch",1970,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465267,
857d8270-6631-4672-9f80-7438c648d7f9,NY,PreservedSpecimen,605985,"L. R. Holdridge",1890,1944,4,24,"West Indies",Haiti,,,"Top of Morne La Selle",2575,2575,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45777,
638600f8-052a-4dba-990d-52127ac702a7,NY,PreservedSpecimen,01328692,"L. R. Holdridge",1949,1944,9,7,"West Indies",Haiti,,,"Barassa, M. des Commisaires.",1500,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,buchii,,"Psychotria buchii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553164,
d515640e-0583-4dae-9f2f-634cc96b7598,NY,PreservedSpecimen,01090155,"L. R. Holdridge",2A,1959,3,23,"West Indies","Puerto Rico",,,"Maricao Insular Forest.",,,18.156,-66.9888,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,bifoliolatum,,"Zanthoxylum bifoliolatum Leonard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235387,
b0135032-eb1c-4808-9b5b-6afc85434189,NY,PreservedSpecimen,1285938,"L. R. Holdridge",1936,1944,9,7,"West Indies",Haiti,,,"Barassa, Mornes des Commissaires",1500,1500,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,cephalophora,,"Pilea cephalophora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524602,
8a103280-cece-4c8c-883d-7d7fc74e8fce,NY,PreservedSpecimen,1325566,"L. R. Holdridge",2240,1945,8,,"West Indies",Haiti,Sud-Est,,"M. des Commissaires.",1630,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,lindeniana,,"Guettarda lindeniana A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1546536,
a9c36cd9-1791-41cd-9bcb-52a080ad17db,NY,PreservedSpecimen,1380614,"L. R. Holdridge",1430,1942,8,29,"West Indies",Haiti,Ouest,,"Anse à Galets, Gonave Island.",50,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,cnide,,"Malpighia cnide Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641675,
2ed62c9c-d23c-499c-859d-1010977a90a2,NY,PreservedSpecimen,767514,"L. R. Holdridge",1780a,1943,10,15,"West Indies",Haiti,,,"Bouche Bouqui, Morne La Salle",1750,1750,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,albicans,,"Cyclodictyon albicans (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709483,
1d801684-2aa9-4453-8fcc-b96caacd8d27,NY,PreservedSpecimen,1511471,"L. R. Holdridge",2009,1944,11,22,"West Indies",Haiti,,,"Bodarie to Thiote",800,1000,18.2569,-71.8988,"Georeferencing Quick Reference Guide, Version 2012",3086.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Drymaria,cordata,,"Drymaria cordata (L.) Willd. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787322,
ee870340-7e71-42cc-acc9-e2796f5886e6,NY,PreservedSpecimen,1626175,"L. R. Holdridge",1853,1943,12,6,"West Indies",Haiti,Nord,,"La Victoire.",1000,,19.3371,-72.0219,"Georeferencing Quick Reference Guide, Version 2012",774.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896627,
7edebb4a-ba25-4c74-9560-478bfd5ed4e4,NY,PreservedSpecimen,1337350,"L. R. Holdridge",1064,1942,3,22,"West Indies",Haiti,Ouest,,"Near Port au Prince.",0,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584384,
d21bce60-aa27-43f0-9d92-1d9383713597,NY,PreservedSpecimen,1905172,"L. R. Holdridge",2044,1944,11,25,"West Indies",Haiti,Ouest,,"Rivière Soleilhet.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,guadalupensis,,"Thelypteris guadalupensis (Wikstr.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2136377,
d78fb00f-ac76-42e9-b774-636290f4c232,NY,PreservedSpecimen,1905193,"L. R. Holdridge",2044,1944,11,25,"West Indies",Haiti,Ouest,,"Rivière Soleilhet.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,guadalupensis,,"Thelypteris guadalupensis (Wikstr.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2136398,