﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73a41873-664e-4125-96b3-8107db4bdd0f,NY,PreservedSpecimen,600887,"R. A. G. Viani",28,1999,10,16,"South America",Brazil,Paraná,,"Cidade: Telêmaco Borba.  Margem do rio Imbaú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"R. A. G. Viani",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450826,
2f13b94b-d62f-4133-b22d-37cd32c05bf8,NY,PreservedSpecimen,600867,"D. Coêlho",64,1942,7,6,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional da Serra dos Orgâos, Teresópolis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"N. F. de Mattos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450829,
4c383acc-88f6-45ca-aa28-1f69d77ebc01,NY,PreservedSpecimen,600893,"J. G. Kuhlmann",s.n.,1950,9,15,"South America",Brazil,"Santa Catarina",,"Estrada Biguaçú - Tijucas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"N. F. de Mattos",1961,10,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450830,
8fd6af65-faf9-4230-a5da-4fd972083c80,NY,PreservedSpecimen,600870,"A. C. Brade",16406,1940,7,18,"South America",Brazil,"Rio de Janeiro",,"Flora da Serra dos Orgâos.  Rio Paqueauer",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"N. F. de Mattos",1961,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450831,
ade78902-f71b-4774-8f5f-de0e0b513b7d,NY,PreservedSpecimen,600872,"D. Coêlho",64,1942,7,6,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional da Serra dos Orgâos Terezópolis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"N. F. de Mattos",1961,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450832,
3c7e4f0b-e282-4357-be69-92690db16e3f,NY,PreservedSpecimen,201235,"C. R. Annable",2830,1996,1,3,"North America","United States of America",California,"Santa Barbara Co.","Alice Keck Park Memorial Gardens",,,34.42,-119.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450834,
de57fe4e-fc54-4ec7-9638-b0f59fae3da9,NY,PreservedSpecimen,600877,"F. C. Hoehne",s.n.,1932,5,24,"South America",Brazil,"São Paulo",,Ypanema,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450835,
4012624d-1e30-4b9e-aade-15d434f8d5ce,NY,PreservedSpecimen,600876,"F. C. Hoehne",s.n.,1932,5,24,"South America",Brazil,"São Paulo",,Ipanema,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450837,
4fe1ea30-4f52-4a8f-91f7-3c8492ca4b79,NY,PreservedSpecimen,600894,"F. C. Hoehne",105,,,,"South America",Brazil,"São Paulo",,"Serra da Cantaneira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450838,
25accf6e-fe70-445e-81e6-d0aa51554eaa,NY,PreservedSpecimen,600888,"R. Reitz",7241,1958,12,16,"South America",Brazil,"Santa Catarina",,"Serra do Matador, Rio do Sul",450,450,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"A. E. Burkart",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450848,
91d5809c-2fb1-4563-a473-01451b74c73d,NY,PreservedSpecimen,600889,"R. Reitz",7487,1958,10,24,"South America",Brazil,"Santa Catarina",,"Novo Horizonte, Lauro Mueller",350,350,-28.3873,-49.4831,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"A. E. Burkart",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450849,
69c5565f-277c-4cf3-9f54-e9c5ab51ee5c,NY,PreservedSpecimen,600868,"G. F. J. Pabst",7384,1963,8,11,"South America",Brazil,"Rio de Janeiro",,"Km. 16 da estrada Itaipava-Terezópolis",500,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450851,
eba0569c-088b-4a0a-bcab-f2374eaff3e3,NY,PreservedSpecimen,600866,"A. C. Brade",16406,1940,7,18,"South America",Brazil,"Rio de Janeiro",,"Flora da Serra dos Orgâos - Rio Paquequer.  Teresópolis",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450852,
8bccacba-0616-4585-8c5e-d23b1968befc,NY,PreservedSpecimen,01019868,"L. Riedel",s.n.,1823,8,,"South America",Brazil,,,"In sylv. Serra. Estr. pr. Joze Dias",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138456,
3460a4c6-b350-44a9-841a-c69934a81d3b,NY,PreservedSpecimen,01019869,"L. Riedel",547,1832,,,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138464,
63af27fb-bac8-4932-8507-a36bf719862b,NY,PreservedSpecimen,01019871,"L. V. Costa",s.n.,1997,11,,"South America",Brazil,"Minas Gerais",,Gonçalves,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"L. V. Costa",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138466,
68459084-217f-49df-a444-9eda5e4cf8e1,NY,PreservedSpecimen,01091728,"M. Koscinsky",105,,,,"South America",Brazil,"São Paulo",,"Serra da Cantateira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251225,
03be87de-0259-42ae-97b7-8c9a065586a8,NY,PreservedSpecimen,02568841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821034,
17f5d7d7-9d16-4a0d-9453-6c29de512b9d,NY,PreservedSpecimen,2568842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821037,
1ac39f90-f432-49ac-beba-91437c414fc7,NY,PreservedSpecimen,2568843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821038,
87bee569-a697-4bc6-9704-f9e2b8d704b5,NY,PreservedSpecimen,2568844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821039,
37f71214-c2fa-4576-a956-b6efd84c2308,NY,PreservedSpecimen,600885,"C. Kozera",289,1996,11,6,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"C. Kozera; S. M. Silva",1996,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450822,http://sweetgum.nybg.org/images3/1915/052/00600885.jpg
d5a8bbbe-448d-440d-9654-62ce28e491d1,NY,PreservedSpecimen,02682960,"M. P. M. de Lima",447,2001,8,29,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Caminho p/ Serra Negra, antes da chegada em Vargem Grande. Parque Nacional do Itatiaia",,,-22.3169,-44.7122,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946703,http://sweetgum.nybg.org/images3/1999/184/02682960.jpg
9badb806-9ae0-4d80-853e-8dd3ebfc686c,NY,PreservedSpecimen,885163,"R. Marquete",3321,2002,8,21,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Distrito Côrreas, estrada Vale das Flores, na orla do rio do Vale das Flores.",,,-22.4481,-43.1139,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"J. E. Meireles",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980753,http://sweetgum.nybg.org/images3/1915/939/00885163.jpg
a77ec832-f705-4968-9313-47dd8f6c4fec,NY,PreservedSpecimen,1019010,"H. C. de Lima",6473,2006,10,15,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Itaipava, BR-40, próximo a entrada para Itaipava.",,,-22.3912,-43.126,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266364,http://sweetgum.nybg.org/images3/1917/418/01019010.jpg
72325e7d-119b-43d9-98f7-ac89e48c095e,NY,PreservedSpecimen,1019008,"H. C. de Lima",6454,2006,9,10,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Itaipava, Itaipava, Vale do Sossego, Condominio Vale do Sossego.",900,900,-22.4208,-43.1532,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266359,http://sweetgum.nybg.org/images3/1917/417/01019008.jpg
97b83516-ba14-434a-ac0f-58a21433522c,NY,PreservedSpecimen,600878,"M. Koscinsky",176,1933,8,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Serra da Cantareira",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450827,http://sweetgum.nybg.org/images3/1915/045/00600878.jpg
5aa9ddc3-7df3-410f-92a1-5b9335823d23,NY,PreservedSpecimen,600873,"F. C. Hoehne",s.n.,1917,10,19,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450836,http://sweetgum.nybg.org/images3/1915/040/00600873.jpg
dad24d8c-f423-4b03-ba11-92bea68263e7,NY,PreservedSpecimen,600880,"F. C. Hoehne",s.n.,1917,10,19,"South America",Brazil,"São Paulo","São Paulo Mun.","Sâo Paulo, Sâo Paulo, Butantan",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450839,http://sweetgum.nybg.org/images3/1915/047/00600880.jpg
4ce6e248-3dfa-4651-9d34-f3c468d6c1a0,NY,PreservedSpecimen,600879,"C. P. Zocchio",s.n.,1967,11,,"South America",Brazil,"São Paulo","São Paulo Mun.","Sâo Paulo, Sâo Paulo, Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450857,http://sweetgum.nybg.org/images3/1915/046/00600879.jpg
bac19c04-10a0-414f-a9a7-d9b349da58b6,NY,PreservedSpecimen,01019863,"P. Fiaschi",904,2001,7,10,"South America",Brazil,"Minas Gerais","Serro Mun.","Rodovia de Diamantina para Serro (BR 259)",1140,1140,-18.5639,-43.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"P. Fiaschi",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138391,http://sweetgum.nybg.org/images3/230/880/01019863.jpg
a8e5a702-06a8-44a0-878b-07bd1d811d7d,NY,PreservedSpecimen,600883,"J. C. Lindeman",2758,1966,10,17,"South America",Brazil,Paraná,,"10 km N.W. of Pitanga",900,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450841,http://sweetgum.nybg.org/images3/1915/050/00600883.jpg
f5e53cb6-08a3-4cc8-9e53-e61d03aca59c,NY,PreservedSpecimen,600884,"J. C. Lindeman",3259,1966,11,15,"South America",Brazil,Paraná,,"Road side near Mauá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450842,http://sweetgum.nybg.org/images3/1915/051/00600884.jpg
1b19d682-4a3a-4251-8e46-613f6e0d8eed,NY,PreservedSpecimen,600882,"G. F. J. Pabst",6709,1961,11,12,"South America",Brazil,Paraná,,"BR-2, próximo Taquari a 50 km. de Curitiba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450843,http://sweetgum.nybg.org/images3/1915/049/00600882.jpg
e6642db2-f9dd-4cb1-9e71-161be5376a78,NY,PreservedSpecimen,600871,"G. F. J. Pabst",7369,1963,8,4,"South America",Brazil,"Rio de Janeiro",,"Teresópolis, pr. subida da Sede do Parque Nacional da Serra dos Orgâos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450845,http://sweetgum.nybg.org/images3/1915/038/00600871.jpg
dbdab4ba-819d-410d-8539-5e87d695ba91,NY,PreservedSpecimen,600895,"L. Duarte",251,1964,7,6,"South America",Brazil,"Minas Gerais",,"Entre Além Paraiba e Leopoldina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450847,http://sweetgum.nybg.org/images3/1915/062/00600895.jpg
3317d945-1106-4658-b024-916e2dc69f2b,NY,PreservedSpecimen,01019864,"J. G. Kuhlmann",s.n.,1935,3,3,"South America",Brazil,"Minas Gerais",,"Escola de Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138396,http://sweetgum.nybg.org/images3/1917/522/01019864.jpg
3a737996-ac41-451d-a27e-069fb7270490,NY,PreservedSpecimen,01019865,"E. P. Heringer",11715,1968,9,20,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Zoobotânico",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138431,http://sweetgum.nybg.org/images3/1917/523/01019865.jpg
178a8767-f51f-47a4-b0cb-ec3996436806,NY,PreservedSpecimen,01019866,"E. P. Heringer",11715,1968,9,20,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Zoobotânico",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138437,http://sweetgum.nybg.org/images3/1917/524/01019866.jpg
f81a3b06-deb7-4b3a-95eb-df30556459c5,NY,PreservedSpecimen,01019867,"L. Riedel",1420,1821,8,,"South America",Brazil,,,"R. Amazonas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138440,http://sweetgum.nybg.org/images3/490/209/v-152-01019867.jpg
5bae7b45-f0ac-4725-8239-290fcde62f54,NY,PreservedSpecimen,01019870,"C. W. Mosén",1830,1875,8,20,"South America",Brazil,"Minas Gerais","Caldas Mun.","Prov. Minas Geraes, Caldas.",,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138455,http://sweetgum.nybg.org/images3/1917/527/01019870.jpg
b4b0f160-2de5-49d3-8c38-5174e0764cb7,NY,PreservedSpecimen,600875,"J. Aloisi",s.n.,1940,9,,"South America",Brazil,"São Paulo","Campinas Mun.","Fazenda Santa Elisa, Campinas.  Campinas, S. P.",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450850,http://sweetgum.nybg.org/images3/1915/042/00600875.jpg
e33c43f0-7789-4f80-87c9-ccb4ea1f7e2e,NY,PreservedSpecimen,600874,"T. Sendulsky",s/n°,1969,9,11,"South America",Brazil,"São Paulo","São Paulo Mun.","10 km. south of center of city of Sâo Paulo, in grounds of the Instituto de Botânica, Parque do Estado",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450844,http://sweetgum.nybg.org/images3/1915/041/00600874.jpg
1b12d1c4-5622-4cb5-9c8c-a92c3672324d,NY,PreservedSpecimen,600890,"L. B. Smith",12558,1964,10,15,"South America",Brazil,"Santa Catarina","Águas de Chapecó Mun.","Lajeado Bonito",280,350,-27.22,-52.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"R. S. Cowan",1975,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450823,http://sweetgum.nybg.org/images3/1915/057/00600890.jpg
4006f780-ab90-4bd8-9881-d7a143b225c3,NY,PreservedSpecimen,600892,"L. B. Smith",12945,1964,10,24,"South America",Brazil,"Santa Catarina","Concórdia Mun.","Alta Bela Vista",400,500,-27.38,-51.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"R. S. Cowan",1975,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450825,http://sweetgum.nybg.org/images3/1915/059/00600892.jpg
77608a66-f9ae-41a1-8875-23b456a49591,NY,PreservedSpecimen,600891,"L. B. Smith",12729,1964,10,19,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Santo Antonio",200,250,-27.12,-53.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"R. S. Cowan",1975,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450824,http://sweetgum.nybg.org/images3/1915/058/00600891.jpg
e4c40784-4b0b-4ed1-9936-9f2288e5f850,NY,PreservedSpecimen,600886,"L. R. Landrum",3883,1981,11,30,"South America",Brazil,Paraná,"Mandirituba Mun.","Cachoeira and surroudings to rio Barigui",,,-25.75,-49.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450828,http://sweetgum.nybg.org/images3/1915/053/00600886.jpg
14cc1a26-0ec6-44ad-8fd9-638a0ef1ddd2,NY,PreservedSpecimen,600881,"P. K. H. Dusén",10552,1910,10,17,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"E. L. Ekman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450833,http://sweetgum.nybg.org/images3/1915/048/00600881.jpg
73b65d08-919f-4eae-9a42-c612f5b34978,NY,PreservedSpecimen,600869,"A. F. M. Glaziou",18210,1891,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450840,http://sweetgum.nybg.org/images3/1915/036/00600869.jpg
dfadfe41-a49d-459b-a282-7bf59c86e8e7,NY,PreservedSpecimen,600896,"S. A. Pierotti",1377,1945,4,27,"South America",Argentina,Salta,"Orán (Dept.)","San Andres (C Astillero)",1800,1800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"A. E. Burkart",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450853,
f6d23e92-73b9-4329-af5f-5019a0f1a684,NY,PreservedSpecimen,04805938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4953057,http://sweetgum.nybg.org/images3/4102/672/04805938.jpg
4b3947b0-e522-4ff1-8342-a278ec45a1d6,NY,PreservedSpecimen,04805939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4953058,http://sweetgum.nybg.org/images3/4102/673/04805939.jpg
f193fee6-1617-437c-853b-c3409354514e,NY,PreservedSpecimen,600897,"A. H. Gentry",23398,1978,6,26,"South America",Peru,Cusco,,"39 km E of Ourahuasi on Abancay-Cuzco road",2250,2250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"B. A. Krukoff",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450846,http://sweetgum.nybg.org/images3/1915/063/00600897.jpg
dc8b2909-b242-4170-aff8-5f1dac109ddb,NY,PreservedSpecimen,01019873,"Y. E. J. Mexia",4925,1930,7,30,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands; upper Chacha Valley.",675,675,-20.7667,-42.8606,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"G. O. A. Malme",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138480,http://sweetgum.nybg.org/images3/1917/530/01019873.jpg
c916d0d9-a67f-43a2-a2da-5947848d2914,NY,PreservedSpecimen,01019872,"Y. E. J. Mexia",4925,1930,7,30,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands; upper Chacha Valley.",675,675,-20.7667,-42.8606,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"G. O. A. Malme",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138498,http://sweetgum.nybg.org/images3/1917/529/01019872.jpg
5d3e026e-3914-4f95-bf47-7c774a780dbd,NY,PreservedSpecimen,03527955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822932,http://sweetgum.nybg.org/images3/2947/880/03527955.jpg
