﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
2621cae2-71d6-499c-9e65-923096f73522,NY,"New York Botanical Garden",PreservedSpecimen,8211,,"B. T.949",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364129,,"South America",Colombia,Cauca,,"Timbique above Popayán.",,,,,,,,,type,"Anthopterus bracteatus A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Anthopterus,bracteatus,,,A.C.Sm.
b0acbced-8e2a-4710-ad82-590d59f86766,NY,"New York Botanical Garden",PreservedSpecimen,8212,"J. J. Triana",2718,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581881,1851,"South America",Colombia,Nariño,,"Barbacoas. Páramo. Alt. 1000 m.",,,,,,,,,type,"Anthopterus cuneatus A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Anthopterus,cuneatus,,,A.C.Sm.
491d531e-da80-4876-866a-a55eff1e9f66,NY,"New York Botanical Garden",PreservedSpecimen,8213,"J. J. Triana",2718,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581882,1851,"South America",Colombia,Nariño,,"Barbacoas. Páramo. Alt. 1000 m.",,,,,,,,,type,"Anthopterus cuneatus A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Anthopterus,cuneatus,,,A.C.Sm.
6ddaf8ce-494c-45b2-a89b-926da7e19c3c,NY,"New York Botanical Garden",,,"E. Freire",173,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584482,1996,"South America",Ecuador,Napo,,"Loreto; faldas del volcán Sumaco, a 2 km al W del Río Huataraco; bloque 19, línea sísmica 16, Helipuerot 1 compañía Triton",870,870,-0.7,-77.5,,,,,,"Anthopterus schultzeae (Sleumer) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,schultzeae,,,"(Sleumer) Luteyn"
cfe8f951-1bcf-4684-aad8-a403013fe2aa,NY,"New York Botanical Garden",PreservedSpecimen,2153644,"W. S. Hoover",2991,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713395,1988,"South America",Ecuador,Carchi,,"SE side of Quebrada Mongon.",1200,1400,0.97,-78.27,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,Species,Ball
0e4f1823-f9d9-4c6a-82a6-9b24e5cde576,NY,"New York Botanical Garden",PreservedSpecimen,02153551,"Collector unknown",EAP020,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713288,2001,"Central America",Panama,Chiriquí,,"Fortuna Dam Area. 0.5 km NE of Quebrada de Arena, along access for oil pipeline IRHE, Fortuna Hydroelectric Project, near continental divide.",1021,,8.78,-82.2061,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
f2e2cfea-b20c-4cb7-b40b-16d635244c44,NY,"New York Botanical Garden",PreservedSpecimen,2153553,"I. A. Valdespino",577,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713290,1987,"Central America",Panama,Chiriquí,,"Fortuna, along Bonita Creek to the reservoir in the north.",1130,1150,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
417891b6-e144-4af9-b78c-a017a6f2f0c2,NY,"New York Botanical Garden",PreservedSpecimen,2153555,"J. P. Folsom",8098,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713292,1980,"Central America",Panama,Chiriquí,,"Fortuna Hydroelectric Project, about 2 km SE of the dam site along the road under construction.",,,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
34c7e4df-90ba-44d8-bb08-5d6a15cde4af,NY,"New York Botanical Garden",PreservedSpecimen,02153558,"R. L. Hartman",12408,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713295,1980,"Central America",Panama,Darién,,"SW ridge leading to Alturas de Nique, on border with Colombia.",1100,1200,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
c88f238a-f169-45cc-9422-b8d0d26cf9dc,NY,"New York Botanical Garden",PreservedSpecimen,2153561,"Collector unspecified",2551,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713298,1982,"South America",Colombia,"Valle del Cauca",,"Cordillera Occidental, Vertiente Occidental, Carretera Vieja entre Cali y Buenaventura.",1200,,,,,,,,,"Anthopterus cuneatus A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Anthopterus,cuneatus,,,A.C.Sm.
9b05a8b0-7cfe-4060-bd19-da7b639ca307,NY,"New York Botanical Garden",PreservedSpecimen,2153562,"H. León",1655,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713299,1986,"South America",Colombia,Nariño,,"Junín, cerca de El Diviso.",1100,,,,,,,,,"Anthopterus cuneatus A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Anthopterus,cuneatus,,,A.C.Sm.
b61faff4-bbb6-4a17-96c6-57738158e1ee,NY,"New York Botanical Garden",PreservedSpecimen,02153576,"Collector unknown",606,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713315,1992,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", km 59 of the old highway Quito-Sto. Domingo de los Colorados, at 3.5 km NE of the highway, western foothills of Volcán Pichincha.",1800,,-0.2314,-78.8028,,,,,,"Anthopterus molaui (Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,molaui,,,"(Luteyn) Luteyn"
7df64470-4ba5-46f9-9680-937377efd69f,NY,"New York Botanical Garden",PreservedSpecimen,02153581,"A. E. Brant",1757,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713320,1987,"South America",Colombia,Antioquia,,"Municipality of Granada; Granada-San Carlos road; 8.2 km E of Granada, 13.8 km W of San Carlos; disturbed forest just S of road.",1900,,6.17,-75.08,,,,,,"Anthopterus pterotus (A.C.Sm.) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,pterotus,,,"(A.C.Sm.) Luteyn"
2362414b-b643-4e57-8538-6789fc80922a,NY,"New York Botanical Garden",PreservedSpecimen,2153591,"Collector unknown",7810,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713333,1987,"South America",Ecuador,Pastaza,,"ca 30 km SE of Puyo along road to Macas. Disturbed premontane humid forest.",900,,-1.5,-77.83,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
941265f4-f9f9-4a1c-9e2e-457aef2c58eb,NY,"New York Botanical Garden",PreservedSpecimen,2153592,"W. A. Palacios",3805,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713334,1989,"South America",Ecuador,Napo,,"Vía Hollin-Loreto, a 3 km despues del Río Hollin.",1200,,-0.87,-77.72,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
fe54c1b4-5bbc-4097-80d5-5c76f2be5cf3,NY,"New York Botanical Garden",PreservedSpecimen,2153593,"A. Freire Fierro",2230,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713335,,"South America",Ecuador,Pastaza,,"Carretero Puyo-Macas, km 22 desvío a Canelos. Colecciones en km 3-10 del desvío.",1055,,-1.58,-78.75,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
be26059a-7980-40da-91b9-44bd533a867a,NY,"New York Botanical Garden",PreservedSpecimen,2153596,"G. Harling",19624,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713338,1982,"South America",Ecuador,Pastaza,,"Mera, trail to P[i]ndo.",1000,,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
f171150f-ca0f-4b85-a7bd-3ac2d96b379d,NY,"New York Botanical Garden",PreservedSpecimen,2153597,"H. Lugo Sanchez",5807,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713339,1979,"South America",Ecuador,Pastaza,,"12 km N of Arajuno.",,,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
5484b9da-316c-4303-a9a4-41252590d4eb,NY,"New York Botanical Garden",PreservedSpecimen,2153598,"H. Lugo Sanchez",5752,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713340,1979,"South America",Ecuador,Pastaza,,Arajuno.,,,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
036b073b-30c1-4bf0-bce1-94ef71dc8f0c,NY,"New York Botanical Garden",PreservedSpecimen,2153602,"H. Lugo Sanchez",4734,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713344,1974,"South America",Ecuador,Pastaza,,"Road Puyo-Puerto Napo, ca 12 km N of Puyo.",,,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
0535ac8e-6886-407d-8e8b-f6651dfd48cf,NY,"New York Botanical Garden",PreservedSpecimen,2153603,"H. Lugo Sanchez",673,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713345,1969,"South America",Ecuador,Pastaza,,"Motolo, road Mera-Puyo.",,,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
c30010b6-e7f2-4459-a33a-f2072d90abd4,NY,"New York Botanical Garden",PreservedSpecimen,2153604,"H. Lugo Sanchez",665,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713346,1969,"South America",Ecuador,Tungurahua,,"Colonia México, in the vicinity of El Topo, ca 10 km NW of Mera.",,,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
462784e7-cd85-4d25-9346-ffd1b65bdb35,NY,"New York Botanical Garden",PreservedSpecimen,2153605,"H. Lugo Sanchez",4585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713347,1974,"South America",Ecuador,Pastaza,,"10-20 km N of Canelos.",,,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
ef369f6b-45b4-4f04-8537-d2d061c7381e,NY,"New York Botanical Garden",PreservedSpecimen,2153613,"D. A. Neill",6085,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713355,1985,"South America",Ecuador,Pastaza,,"Estate San Antonio of Baron von Humboldt, 2 km NE of Mera.",1100,,-1.45,-78.1,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
45f6c9b5-bd06-44e3-a3e2-8280845e6e2c,NY,"New York Botanical Garden",PreservedSpecimen,2153615,"H. Lugo Sanchez",5141,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713357,1976,"South America",Ecuador,Pastaza,,"Trail Puyopungu-Pomona, ca 3 km E of Puyopungu.",,,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
5b751814-fe61-4de4-86c8-79ad7c93eeee,NY,"New York Botanical Garden",PreservedSpecimen,2153616,"H. Lugo Sanchez",5172,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713358,1976,"South America",Ecuador,Pastaza,,"Pomona, ca 10 km E of Puyopungu.",,,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
696954af-d298-4bea-ab12-5f04a24b080e,NY,"New York Botanical Garden",PreservedSpecimen,2153619,"H. Vargas",699,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713361,1996,"South America",Ecuador,Napo,,"Loreto. Sector del Río Suno. Bloque 19, línea sísmica 2, cruce con línea 1. Helipuerto 1. Compañía Triton.",900,,-0.55,-77.4,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
6598bb36-4e74-49d6-912b-3426cd3dc02d,NY,"New York Botanical Garden",PreservedSpecimen,2153621,"J. L. Clark",9369,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713363,2005,"South America",Ecuador,Pastaza,,"Puyo. Fatima parish. Secondary forest along border of Escobar Finca (ca 2 km N of Puyo near turn off towards Ahuano).",1000,,-1.4194,-77.9972,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
75fc1620-1d98-4bd1-8eaa-ab72b87ddcff,NY,"New York Botanical Garden",PreservedSpecimen,2153622,"A. Freire Fierro",3053,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713364,1999,"South America",Ecuador,Pastaza,,"Puyo, Parroquia Pomona, Proyecto Indichurris, cerca a Puyopungo. Colecciones en áreas secundarias y bosque maduro.",890,,-1.63,-77.92,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
95efcb59-4476-499b-8693-90c2da368535,NY,"New York Botanical Garden",PreservedSpecimen,2153626,"E. Freire",173,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713368,1996,"South America",Ecuador,Napo,,"Loreto. [Skirts] of Volcán Sumaco. 2 km E of Huataraco River. Block 19, seismic line 16. Heliport 1. Triton Company.",870,,-0.7,-77.5,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
507eb3e1-74a2-4dca-a9b2-e2dcd3ee7c92,NY,"New York Botanical Garden",PreservedSpecimen,02153643,"M. T. Madison",7091,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713388,1979,"South America",Ecuador,Carchi,,"El Pailon, ca 45 km below Maldonado along a foot path to Tobar Donoso, wet montane forest.",800,,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
ca0c13f7-1a03-4711-886a-c6a366554994,NY,"New York Botanical Garden",PreservedSpecimen,2153652,"J. Espina",1806,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713403,1985,"South America",Colombia,Chocó,,"Pizarro. km 30-33 of the Piéde Pepé-Puerto Meluk road.",,,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
b9a326e8-f013-4649-a148-5378ed147342,NY,"New York Botanical Garden",PreservedSpecimen,2153658,"J. J. Triana",2716,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713409,,"South America",Colombia,,,"Nouvelle-Grenade - Prov. de Barbacoas. Entre Barbacoas et [illegible].",1200,,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
00ac21f8-79ff-4530-9b90-822ff573aae1,NY,"New York Botanical Garden",PreservedSpecimen,2153659,"E. L. Core",687,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713410,1944,"South America",Colombia,Antioquia,,"Along camino between Anorí and Robles, in thicket S of Quebrada Soledad.",1680,,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
4bf2edf6-07ea-492d-a359-891f124adb29,NY,"New York Botanical Garden",PreservedSpecimen,2153662,"J. J. Triana",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713413,,"South America",Colombia,,,"Nouvelle-Grenade - Prov. de Barbacoas. Entre Barbacoas et [illegible].",1200,,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
063418fd-0aa9-4517-8129-ad74c3f7fadd,NY,"New York Botanical Garden",PreservedSpecimen,2153669,"M. Monsalve-Benavides",3033,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713420,,"South America",Colombia,"Valle del Cauca",,"Bajo Calima: Concesión Pulpapel/Buenaventura. Bosque Pluvial Tropical.",100,,3.92,-77,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
6a2ea84f-b85b-4104-bba6-1dadbce9ce37,NY,"New York Botanical Garden",PreservedSpecimen,2153670,"E. Forero",3870,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713421,1979,"South America",Colombia,Chocó,,"Hoya del Rio San Juan. Quebrada La Sierpe, afluente del Río San Juan, al frente de Palestina.",5,,4.17,-77.17,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
baebb7bc-93df-4b8c-a4e1-2edc044cf993,NY,"New York Botanical Garden",PreservedSpecimen,2153671,"E. Forero",3999,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713422,1979,"South America",Colombia,Chocó,,"Hoya del Rio San Juan. Quebrada La Sierpe, afluente del Río San Juan, al frente de Palestina.",5,,4.17,-77.17,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
b195f594-1bd5-436a-9063-707beef69e02,NY,"New York Botanical Garden",PreservedSpecimen,2153672,"E. Forero",4365,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713423,1979,"South America",Colombia,Chocó,,"Hoya del Rio San Juan. Alrededores de Docordó.",,,4.25,-77.37,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
4a34cb7c-534e-4314-9b9b-5bd6a72f5958,NY,"New York Botanical Garden",PreservedSpecimen,2153673,"E. Forero",4642,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713424,1979,"South America",Colombia,Chocó,,"Hoya del Rio San Juan. Río Bicordó, afluente del Río San Juan. Alrededores de Noanamá.",20,,4.7,-76.92,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
97d3b84a-44e6-4677-871d-6c9c4c7f567b,NY,"New York Botanical Garden",PreservedSpecimen,2153674,"E. Forero",1352,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713425,1975,"South America",Colombia,Chocó,,"Río Serrano, afluente del Río Atrato, 4-6 kms arriba de Guayabal.",50,,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
fc1215ec-7d89-4bb3-881b-c3118a26af26,NY,"New York Botanical Garden",PreservedSpecimen,2153678,"J. Espina",1806,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713429,1985,"South America",Colombia,Chocó,,"Pizarro. km. 30-33 de la carretera Pié de Pepé-Puerto Meluk.",,,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
ea509804-13bd-42fd-9775-cebbc5ef59be,NY,"New York Botanical Garden",PreservedSpecimen,2153682,"H. Murphy",551,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713433,1982,"South America",Colombia,"Valle del Cauca",,"Bajo Calima. Carton de Colombia ""El Dindo"". Recently raped 2° forest, very disturbed.",,,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
3c7f4853-a794-416e-9706-842086902b9a,NY,"New York Botanical Garden",PreservedSpecimen,1874853,"J. L. Clark",7160,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713455,2003,"South America",Ecuador,Esmeraldas,,"San Lorenzo Cantón. Alta Tambo Parroquia. Awá Indigenous Territory. Río Bogotá community (future research station), 2 km S of Lita-San Lorenzo Road. New Quebrada Pambilar.",350,600,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,,Ball
89a87dd3-3757-4f1b-a18f-8bfe20986eb5,NY,"New York Botanical Garden",PreservedSpecimen,02629263,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883748,,,,,,,,,,,,,,,,Anthopterus,Plantae,Magnoliophyta,Ericaceae,Anthopterus,,,,
bc5cdb04-83e0-4343-8132-7ffeecb6cdec,NY,"New York Botanical Garden",PreservedSpecimen,2153657,"R. Callejas Posada",8846,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713408,1989,"South America",Colombia,Antioquia,"Anorí Mun.","Vereda La Travesía, 3 km de Anorí (NO-O), en la vía al Municipio de Campamento.",1510,,7.13,-75.33,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,Species,Ball
c8545dd4-9bfa-4779-ae8a-055d0f146213,NY,"New York Botanical Garden",PreservedSpecimen,2153654,"N. R. Salinas",397,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713405,2003,"South America",Colombia,Nariño,"Barbacoas Mun.","District of Altaquer, El Barro sidewalk, Río Ñambí Natural Reserve, path parallel to the Río Ñambí, near the river mouth of the Río Espingo.",1200,,1.2911,-78.0969,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,Species,Ball
fb046e37-8eb4-4485-9eb1-283c098b06ed,NY,"New York Botanical Garden",PreservedSpecimen,2153667,"W. Devia A.",3047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713418,1990,"South America",Colombia,"Valle del Cauca","Buenaventura Mun.","Corregimiento Baja Calima; Vía a Malaga Km. 65, Región Fitogeográfica del Chocó.",20,,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,Species,Ball
1ae8df4b-2aa2-4779-8924-dd98a6379d55,NY,"New York Botanical Garden",PreservedSpecimen,2153694,"D. C. Daly",6005,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713445,1989,"South America",Colombia,"Valle del Cauca","Buenaventura Mun.","Crrgto. Bajo Calima, Vereda San Isidro, km 39 of road to Bahia Malaga (under construction). Zona de Explotación Forestal (Cartón de Colombia), Frente Bl (""Canalete"").",30,50,4.03,-76.97,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,Species,Ball
2552580a-4bb1-49b8-978c-801d3835067a,NY,"New York Botanical Garden",PreservedSpecimen,02153579,"P. A. Silverstone-Sopkin",2821,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713318,1986,"South America",Colombia,"Valle del Cauca","El Cairo Mun.","Cerro del Inglés (Cordillera Occidental, Serranía de los Paraguas, an hour by Jeep from El Cairo, Valle). Wet cloud forest.",2400,2425,,,,,,,,"Anthopterus oliganthus",Plantae,Magnoliophyta,Ericaceae,Anthopterus,oliganthus,,Species,
f582a14b-0d85-4420-988a-b0ed60e4c030,NY,"New York Botanical Garden",PreservedSpecimen,02153586,"W. Trujillo-C.",1761,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713327,2010,"South America",Colombia,Caquetá,"Florencia Mun.","Vertiente oriental de la Cordillera Oriental, Km 28 Vía Suaza, vereda Las Brisas, pendientes mayores at 40°.",1360,,1.7114,-75.7144,,,,,,"Anthopterus schultzeae (Sleumer) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,schultzeae,,Species,"(Sleumer) Luteyn"
acaed634-0e68-4875-a1d9-2372b1b680a1,NY,"New York Botanical Garden",PreservedSpecimen,2153587,"W. Trujillo-C.",1762,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713329,2010,"South America",Colombia,Caquetá,"Florencia Mun.","Vertiente oriental de la Cordillera Oriental, Km 28 vía Suaza, vereda Las Brisas, pendientes mayores at 40°.",1360,,1.7114,-75.7144,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,Species,"(Wilbur & Luteyn) Luteyn"
fd917b95-d86e-4c8d-ae1e-a2f86f2a28a4,NY,"New York Botanical Garden",PreservedSpecimen,2153690,"J. E. Ramos Pérez",1345,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713441,1988,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, vertiente occidental, abajo del helipuerto, Vereda del Río Negro.",1900,,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,Species,Ball
e73362bc-308b-49aa-a25b-f711c31900de,NY,"New York Botanical Garden",PreservedSpecimen,2153691,"J. E. Ramos Pérez",1136,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713442,1988,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, vertiente occidental, abajo del helipuerto, Vereda del Río Negro.",1680,1940,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,Species,Ball
de752035-c84c-4da8-9cf7-5fbf36c345ea,NY,"New York Botanical Garden",PreservedSpecimen,2153692,"J. E. Ramos Pérez",1137,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713443,1988,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, vertiente occidental, abajo del helipuerto, Vereda del Río Negro.",1680,1940,,,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,Species,Ball