﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9b12402-99a5-4d7d-aebe-375fda254f5f,NY,PreservedSpecimen,883916,"N. Lachashvili",346,2006,5,14,Europe,Georgia,,,"East Georgia; Dedoplistskaro District. Iori plateau; Oles Khevi",436,436,41.2258,46.5128,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078102,
373034dc-ecec-40e6-99e8-30b34bc8899b,NY,PreservedSpecimen,02330427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523401,
b4445cf2-49ee-4270-8bf5-e9328c490ace,NY,PreservedSpecimen,02104460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807604,
6ec13d69-e594-43b6-82b4-e52a837d3cf3,NY,PreservedSpecimen,02610737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857364,
aff9024f-6ec2-4698-bdb5-03078ca3afa0,NY,PreservedSpecimen,2610738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857399,
77b84414-bc63-449b-af4b-78781d519785,NY,PreservedSpecimen,2610739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857400,
8e82b01d-c694-43cf-8f4c-117f04713bfb,NY,PreservedSpecimen,2610740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857401,
a6bdd87c-fc10-477f-ad26-689362eee036,NY,PreservedSpecimen,2610741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857402,
3ddaff48-6d6c-4978-99a7-0ed206ceafed,NY,PreservedSpecimen,2610742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857403,
51e86a16-4917-44f5-a185-a3d0799b9d7d,NY,PreservedSpecimen,2610744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857405,
97bc9938-e320-4ba9-826d-a56363adc37a,NY,PreservedSpecimen,2610745,"S. W. Leonard",3190,1970,5,25,"North America","United States of America","North Carolina","Chatham Co.","Along Co. Rt. 2170, 0.5 miles south of US 64. about 8 miles west of Pittsboro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857406,http://sweetgum.nybg.org/images3/2072/442/02610745.jpg
415a8d26-87bf-41af-924c-dd5e1be180ab,NY,PreservedSpecimen,04341845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736472,http://sweetgum.nybg.org/images3/3956/422/04341845.jpg
7bc8d17e-f4df-48f3-b69a-1cf7c281636a,NY,PreservedSpecimen,04360469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4744957,http://sweetgum.nybg.org/images3/3962/969/04360469.jpg
e9af3e0d-faf0-4636-8a26-70aec53c6202,NY,PreservedSpecimen,2610743,"I. C. Martindale",s.n.,1879,6,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Old Navy Yard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857404,http://sweetgum.nybg.org/images3/2072/440/02610743.jpg
da3139ab-cbfb-48a5-b8f5-c14f7b8a45dc,NY,PreservedSpecimen,4812427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963722,http://sweetgum.nybg.org/images3/4153/652/04812427.jpg
7f5b8b0c-99eb-449f-a656-9d31cc0635d7,NY,PreservedSpecimen,4812423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963718,http://sweetgum.nybg.org/images3/4152/636/04812423.jpg
ae862a85-d42b-4de8-beda-4677be84ed2b,NY,PreservedSpecimen,4812421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963716,http://sweetgum.nybg.org/images3/4152/635/04812421.jpg
58b2108e-6acf-4066-bf4d-b6190aa8df73,NY,PreservedSpecimen,4812422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963717,http://sweetgum.nybg.org/images3/4153/832/04812422.jpg
37f59480-cfaa-4d3c-bd5c-6cfaf2efec53,NY,PreservedSpecimen,4812417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963712,http://sweetgum.nybg.org/images3/4153/831/04812417.jpg
9b4e8b9c-70b0-4f08-8f42-297bbe08fc58,NY,PreservedSpecimen,4812418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963713,http://sweetgum.nybg.org/images3/4152/631/04812418.jpg
53972df3-9d34-46a2-bbd4-01347b9d36eb,NY,PreservedSpecimen,4812419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963714,"http://sweetgum.nybg.org/images3/4152/632/04812419-01.jpg | http://sweetgum.nybg.org/images3/4152/633/04812419-02.jpg"
93f01090-b218-4729-a00f-99ac72aefa06,NY,PreservedSpecimen,4812420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963715,http://sweetgum.nybg.org/images3/4152/634/04812420.jpg
e6e61593-92bb-4606-a895-4e3b8a63c9e9,NY,PreservedSpecimen,4812428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963723,http://sweetgum.nybg.org/images3/4152/640/04812428.jpg
1dd69b1c-1788-4809-8e04-fb3c1896eba4,NY,PreservedSpecimen,4812424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963719,http://sweetgum.nybg.org/images3/4152/637/04812424.jpg
ff057f1a-592b-4bd8-8494-6baf761b54e5,NY,PreservedSpecimen,04812416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963708,http://sweetgum.nybg.org/images3/4152/630/04812416.jpg
7869dab9-fbb5-428b-9f24-a56a10d5f51e,NY,PreservedSpecimen,4812426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963721,http://sweetgum.nybg.org/images3/4152/639/04812426.jpg
752dcfad-b5a5-43b3-a22a-b5ad1e841e3b,NY,PreservedSpecimen,4812425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963720,http://sweetgum.nybg.org/images3/4152/638/04812425.jpg
de0d32d7-78af-463d-b9a3-a13b0fd7c85d,NY,PreservedSpecimen,4812430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963725,http://sweetgum.nybg.org/images3/4152/642/04812430.jpg
5e20758c-b61e-4cda-9073-e1b033ef567f,NY,PreservedSpecimen,4812429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963724,http://sweetgum.nybg.org/images3/4152/641/04812429.jpg
