﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
acb9e0cd-b738-4122-aaff-9cbdfacc43f5,NY,PreservedSpecimen,185750,"F. W. Hoffman",2344,1948,6,17,"North America","United States of America",California,"Sonoma Co.","North Coast Ranges; above Dorr's Cabin, headwaters of East Austin Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,morrisonii,hirtiflorus,"Streptanthus morrisonii subsp. hirtiflorus F.W.Hoffm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211896,
79d2e533-a6e6-46aa-bba4-0d6bc2a62b0d,NY,PreservedSpecimen,03156202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,morrisonii,elatus,"Streptanthus morrisonii subsp. elatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406185,
7dcf3c36-4052-4561-9d7f-2e820df09fd0,NY,PreservedSpecimen,3156203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,morrisonii,elatus,"Streptanthus morrisonii subsp. elatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406189,
ce2be6dc-b782-44e7-9ffe-e9ad94493d9b,NY,PreservedSpecimen,03156204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,morrisonii,elatus,"Streptanthus morrisonii subsp. elatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406190,
e8ba8e8d-bf1b-4e1e-ac18-5b1b4fdcebf2,NY,PreservedSpecimen,03156205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,morrisonii,elatus,"Streptanthus morrisonii subsp. elatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406191,
93caf9e4-ca64-41c8-947c-fc904c4149b7,NY,PreservedSpecimen,3156206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,morrisonii,elatus,"Streptanthus morrisonii subsp. elatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406338,
cbfe4fcf-7360-45ba-9f00-fa6b837d5de2,NY,PreservedSpecimen,3156207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,morrisonii,elatus,"Streptanthus morrisonii subsp. elatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406339,
933b9a06-00b0-4ff8-8d29-4b964c55fd9b,NY,PreservedSpecimen,3156208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,morrisonii,elatus,"Streptanthus morrisonii subsp. elatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406340,
dcd4cd66-eaff-4d08-b331-d4406e9758f5,NY,PreservedSpecimen,3156209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,morrisonii,elatus,"Streptanthus morrisonii subsp. elatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406341,
9219a5b8-3252-4940-9706-7e197b9b6fdb,NY,PreservedSpecimen,3156210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,morrisonii,elatus,"Streptanthus morrisonii subsp. elatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406342,
09c24713-9028-4ba1-86d5-fd522ee2f5a2,NY,PreservedSpecimen,3156211,"A. Eastwood",310,1912,6,9,"North America","United States of America",California,"Marin Co.",Tiburon,,,37.8735,-122.457,"GEOLocate Web Application",3878,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,morrisonii,elatus,"Streptanthus morrisonii subsp. elatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406343,
c563450b-fcc9-4b99-a681-e04bf7306496,NY,PreservedSpecimen,3156212,"L. S. Rose",40358,1940,5,20,"North America","United States of America",California,"Marin Co.","Tiburon. Type & only locality.",152,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,morrisonii,elatus,"Streptanthus morrisonii subsp. elatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406344,
