﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7274c44-2187-4dc0-a33c-8fff91e9c94d,NY,PreservedSpecimen,793681,"W. Rauh",P1626,,,,"South America",Peru,"Madre de Dios",,,460,460,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261578,
db286b66-a3e6-4663-a7b8-dd536c0a1caa,NY,PreservedSpecimen,793677,"G. W. Harling",7699,1968,3,14,"South America",Ecuador,Napo,,"Rio Aguarico, Dureno, 30 km E of Santa Cecilia",,,0.25,-77.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261580,
ae23c015-47d5-4d39-85db-9b29bd4b5e31,NY,PreservedSpecimen,793687,"P. C. D. Cazalet",7576,1962,1,29,"South America",Ecuador,,,"Santiago-Zamora. Taisha, Rio Guaguayme",500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261585,
0ffae03a-3edd-460e-bddc-cca62f627c0c,NY,PreservedSpecimen,793683,"H. Lugo Sanchez",2138,1972,5,5,"South America",Ecuador,Napo,,"Rio Napo, Chonta Punta in the vicinity of Santa Rosa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261586,
0dd11e58-1343-4632-8ad8-55ca5d8058dc,NY,PreservedSpecimen,793685,"I. L. do Amaral",423,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japura, magen derecha, Lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261587,
41a47e6e-2204-4fc1-a1d0-c8ef60c1880d,NY,PreservedSpecimen,01157437,"B. C. Bennett",4337,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261591,
ffe3fde8-b3e9-4740-b3bb-edc072b078fb,NY,PreservedSpecimen,793676,"K. von Sneidern",1162,1941,10,15,"South America",Colombia,Caquetá,,Morelia,150,150,1.17,-72.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261593,
3554c15d-fb12-43c8-b210-22bcf8df71c2,NY,PreservedSpecimen,02394049,"Á. J. Pérez",1540,2005,9,10,"South America",Ecuador,Orellana,,"Via de acceso Chiruisla-Río Tiputini, colecciones en los alrededores del Km 6+400-Río Huiririma.",200,220,-0.6444,-75.9108,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"Á. J. Pérez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634740,
1214faff-3fc7-40fe-a559-f698da65e7de,NY,PreservedSpecimen,03530286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827210,
e9525e6d-9c32-4439-94f1-c21496ff11d5,NY,PreservedSpecimen,3530287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827215,
da103343-d7e9-48a2-9a0f-2452f269ccf8,NY,PreservedSpecimen,3530288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827216,
2fe147a2-0038-4ce6-bd38-e9154ce9b84e,NY,PreservedSpecimen,164784,"D. G. Campbell",8973,1986,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Upper Río Moa, base of Serra Azul",,,-7.48,-73.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261592,http://sweetgum.nybg.org/images3/452/685/V-249-00164784.jpg
ad312309-32a6-4dbc-8880-53face1c9005,NY,PreservedSpecimen,793689,"S. A. Mori",9165,1977,2,28,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Rio Solimoes.",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261583,http://sweetgum.nybg.org/images3/1369/729/00793689.jpg
1c5cde1a-0253-4c71-9223-562fcb634416,NY,PreservedSpecimen,793678,"E. P. Killip",29706,1929,9,20,"South America",Peru,Loreto,,"Soledad, Rio Itaya",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261594,http://sweetgum.nybg.org/images3/2035/238/00793678.jpg
1bb54841-e622-4328-a697-b2601a21da96,NY,PreservedSpecimen,793680,"E. P. Killip",29715,1929,9,20,"South America",Peru,Loreto,,"Soledad, Rio Itaya",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261595,http://sweetgum.nybg.org/images3/2035/240/00793680.jpg
a07d621d-c04c-4efc-afee-784391753d5b,NY,PreservedSpecimen,793679,"E. P. Killip",26482,1929,8,14,"South America",Peru,Junín,,"Pto Bermudez",375,375,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261577,http://sweetgum.nybg.org/images3/2035/239/00793679.jpg
f64d05df-2bfb-40f6-ac8f-864a4e8fa92c,NY,PreservedSpecimen,1183912,"T. B. Croat",62346,1986,8,19,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Along road from Cruzeiro do Sul to Río Branco; Vicinity of INCRA (Instituto Nacional de Colinzação e Reforma Agraria) headquarters & forest reserve, about 4 km South of main Cruzeiro do Sul - Rio Branco Road, departing at Km. 40; Primary forest tier firme.",,,-7.63,-72.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"F. A. Michelangeli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537078,http://sweetgum.nybg.org/images3/353/367/v-249-01183912.jpg
0a3f423f-0a5c-4c5b-968b-1f2d055c0fe9,NY,PreservedSpecimen,3530290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827218,http://sweetgum.nybg.org/images3/3133/815/03530290.jpg
435cf1b7-03b0-4535-9ba1-4909780816a1,NY,PreservedSpecimen,3530291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827219,http://sweetgum.nybg.org/images3/3133/816/03530291.jpg
6987bc43-a512-4f74-9012-a8b7b90c94d1,NY,PreservedSpecimen,3530292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827220,http://sweetgum.nybg.org/images3/3134/811/03530292.jpg
aad68a3c-e2fc-46fa-83d7-7ac059712f5a,NY,PreservedSpecimen,3530293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827221,http://sweetgum.nybg.org/images3/3134/812/03530293.jpg
c9fb70e0-64b1-4f52-bd8f-f34263daa475,NY,PreservedSpecimen,3530294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827222,http://sweetgum.nybg.org/images3/3133/817/03530294.jpg
aa9b8b45-cb08-48fa-b62c-fb50c6203f27,NY,PreservedSpecimen,3530295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827223,http://sweetgum.nybg.org/images3/3133/818/03530295.jpg
a0e1697e-34d2-4d2c-82a3-26b07349f390,NY,PreservedSpecimen,191403,"D. Shiki",102,1985,9,14,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Kankaim, (Cangaimine), Rio Kankaim (Cangaime); 20k WNW del Taisha.",500,500,-2.33,-77.68,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261590,http://sweetgum.nybg.org/images3/2035/599/00191403.jpg
a30dfb26-faa5-4c51-884d-ddadefc287d5,NY,PreservedSpecimen,793682,"P. C. Hutchinson",3746,1964,1,25,"South America",Peru,Amazonas,,"Bagua, Mesones-Muro rd, 8 km E of Montenegro, 286 km E of Olmos",650,650,-5.63,-78.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261579,http://sweetgum.nybg.org/images3/2035/242/00793682.jpg
7503431e-9259-4bf5-bd22-3a2b351b8b27,NY,PreservedSpecimen,793688,"R. Vásquez Martínez",5997,1984,11,15,"South America",Peru,Loreto,"Maynas Prov.",Alpahuayo,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261589,http://sweetgum.nybg.org/images3/2035/247/00793688.jpg
451e6500-1677-4ac3-a7b5-ecc73ee386d2,NY,PreservedSpecimen,3908255,"R. D. Rojas Gonzales",8817,2012,10,30,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Comunidad Nativa Alto Lagarto - Reserva Comunal Yanesha.",500,,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277473,http://sweetgum.nybg.org/images3/3248/517/03908255.jpg
f6b823b9-87d7-4fb3-88ef-8b2975d1ae0a,NY,PreservedSpecimen,793686,"T. C. Plowman",6934,1977,3,19,"South America",Peru,Loreto,"Maynas Prov.","Rio Ampiyacu, Pebas",,,-3.17,-71.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261584,http://sweetgum.nybg.org/images3/2035/245/00793686.jpg
f984e346-b5ad-4c31-9d3d-223c858547d9,NY,PreservedSpecimen,793684,"R. Vásquez Martínez",5136,1984,6,25,"South America",Peru,Loreto,"Maynas Prov.",Yanamono,106,106,-3.5,-72.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261588,http://sweetgum.nybg.org/images3/2035/244/00793684.jpg
d92f0612-4041-45e7-8b09-46750ee3cb21,NY,PreservedSpecimen,3785755,"R. D. Rojas Gonzales",9097,2013,4,30,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Comunidad Nativa Alto Lagarto-Convento (Reserva Comunal Yanesha).",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143672,http://sweetgum.nybg.org/images3/3208/109/03785755.jpg
31977234-1e03-4c87-a8b0-970fc175afb5,NY,PreservedSpecimen,01796655,"C. Díaz",10575,1999,2,5,"South America",Peru,Amazonas,"Bagua Prov.","Soldado Oliva.  Carretera entre Bagua-Imaza.",660,,-5.30416,-78.3878,"Georeferencing Quick Reference Guide, Version 2012",2311.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"R. Vásquez; R. Rojas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036525,http://sweetgum.nybg.org/images3/968/695/01796655.jpg
5e53f208-8d6c-44f1-a447-b98b928ee365,NY,PreservedSpecimen,01855691,"J. G. Graham",4818,2007,9,29,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Distr: Iparia.  Cuenca del Rio Iparia, afluente del Rio Ucayali.  Reserva Comunal el Sira.",400,450,-9.4353,-74.5561,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"S. S. Renner",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124976,http://sweetgum.nybg.org/images3/1056/921/01855691.jpg
ff439c56-894a-4fc0-b6b0-7eeb87fc74eb,NY,PreservedSpecimen,3696970,"A. L. Monteagudo Mendoza",11027,2005,10,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Comunidad Nativa Lomalinda-Laguna. Sector Nueva Aldea.",430,430,-10.3767,-75.0717,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914474,http://sweetgum.nybg.org/images3/3050/709/03696970.jpg
7dca7a1a-8455-4757-9601-cb8088072598,NY,PreservedSpecimen,3785745,"R. D. Rojas Gonzales",8700,2012,10,30,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Comunidad Nativa Alto Lagarto - Reserva Comunal Yanesha.",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143663,http://sweetgum.nybg.org/images3/3208/099/03785745.jpg
5a97be7d-b05c-457f-8d67-13a3515459f1,NY,PreservedSpecimen,793675,"J. M. Schunke-Vigo",4778,1971,4,3,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Tocache Nuevo; Isla de Pucnuchu, margen Izq. Del rio Huallaga.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261582,http://sweetgum.nybg.org/images3/2035/235/00793675.jpg
76fa4b81-0329-4305-9a14-930c281c88e8,NY,PreservedSpecimen,793690,"J. M. Schunke-Vigo",3151,1969,6,18,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Uchiza, Caserio Nuevo Progreso, Rio Huallaga",500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261581,http://sweetgum.nybg.org/images3/2035/248/00793690.jpg
2469d00f-cea9-47ec-8f3a-8cb89eb873eb,NY,PreservedSpecimen,01855851,"C. Morales",1188,2005,6,12,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Región de la Cordillera del Cóndor. Cuenca del Río Coangos. Comunidad Shuar de Kuankus. Sendero que conduce hacia el Río Coangos al sur de la comunidad. Bosque maduro intervenido. Bosque Húmedo Tropical. Suelos arcillosos rojizos. Informante: Alfonso Saant.",620,,-3.0425,-78.2161,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",cf.;,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120958,http://sweetgum.nybg.org/images3/1107/523/01855851.jpg
0c6eedb6-3178-4ed7-b639-2d70f94e9315,NY,PreservedSpecimen,01164984,"D. Fernández",1531,2009,2,26,"South America",Ecuador,"Morona Santiago","Taisha (Canton)","Comunidad de Wisui.",650,,-2.1214,-77.7514,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"F. A. Michelangeli",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518513,http://sweetgum.nybg.org/images3/2036/153/01164984.jpg
71b29bf3-b0b9-4de2-ac50-1ba5eb050ac5,NY,PreservedSpecimen,03346602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3657997,http://sweetgum.nybg.org/images3/2777/833/03346602.jpg
16dd93e5-b243-497e-85ec-1c71462b077b,NY,PreservedSpecimen,03106901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403986,http://sweetgum.nybg.org/images3/2489/587/03106901.jpg
54b0857d-66ce-48b9-bafe-d9c6d3e90e89,NY,PreservedSpecimen,3530289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827217,http://sweetgum.nybg.org/images3/3133/814/03530289.jpg
7b756ce2-f8f6-4caf-b9ae-912e535a1508,NY,PreservedSpecimen,04247772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568992,http://sweetgum.nybg.org/images3/3752/903/04247772.jpg
a83adc72-0f9c-4ac0-98a2-1d1d5bda63bf,NY,PreservedSpecimen,02678548,"K. Ruokolainen",9252,1996,2,11,"South America",Peru,Loreto,"Maynas Prov.","Asociación de Productores Libertad Agraria km 8",100,150,-4.15,-73.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"K. Ruokolainen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940661,http://sweetgum.nybg.org/images3/1963/126/02678548.jpg
