﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8113558-fa46-4a7e-91a3-4712854d9da4,NY,PreservedSpecimen,40441,"H. T. Beck",1368,1990,10,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Native/Rock Garden",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,salicifolius,flocossus,"Cotoneaster salicifolius var. flocossus Franch.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118826,
39ad02d3-0db8-4719-8013-b456900b75c9,NY,PreservedSpecimen,418631,"R. Blinkworth",659a!,,,,Asia,India,,,Kamaon,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,obtusus,,"Cotoneaster obtusus Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674916,
14912486-7f72-4d89-8bdc-6ee129a07ad9,NY,PreservedSpecimen,418632,"R. Blinkworth",659A!,,,,Asia,India,,,Kamaon,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,obtusus,,"Cotoneaster obtusus Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674917,
164dd2aa-5969-468a-b620-50fef1ba7068,NY,PreservedSpecimen,418629,"R. Blinkworth",660,,,,Asia,India,,,Kamaon,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,bacillaris,,"Cotoneaster bacillaris Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767780,
8b22c1a6-b12d-41de-b6dd-955e2610f0e4,NY,PreservedSpecimen,810453,"J. G. Jardim",3273,2001,3,31,"South America",Brazil,Bahia,,"Licinio de Almeida:  Rod. para Urandi, ca. 3.8 km da cidade.",860,860,-14.7131,-42.5092,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802992,
98093cc6-a425-4e68-be23-4bea0885f4f1,NY,PreservedSpecimen,885502,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998228,
fd964210-30c2-4555-83f7-db8d8a382df0,NY,PreservedSpecimen,885505,"J. J. Wurdack",B-20,1946,8,10,"South America",Brazil,"Rio Grande do Norte",,"In chaparral about 2 miles east of Ponte Velha, south of Natal.",,,-6,-35.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998237,
a9287cec-7866-42bc-af08-f919ea3aeb87,NY,PreservedSpecimen,1041070,"N. Lachashvili",386,2006,5,17,Europe,Georgia,,,"East Georgia, Dedoplistskaro District, Vashlovani Reserve, Pantishara gorge",267,267,41.2161,46.3508,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,morulus,,"Cotoneaster morulus Pojark.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072817,
09410595-53a7-4208-931c-124d2166e2e1,NY,PreservedSpecimen,211025,"G. Nakhutsrishvili",172,2003,9,20,Europe,Georgia,,,"Kazbegi region (The Central Caucasus), river Chkheri gorge, near Sameba Church (ca 300 m)",2250,2250,42.6653,44.6114,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,integerrimus,,"Cotoneaster integerrimus Medik.",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077885,
42d1309f-3587-4e63-a9b0-f933bbee9be7,NY,PreservedSpecimen,01011443,"L. C. Higgins",27110,2006,4,19,"North America","United States of America",Utah,"Washington Co.","St. George, temple grounds",850,850,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,microphylla,thymifolia,"Cotoneaster microphylla var. thymifolia (Koehne) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096652,
8fd911ce-0162-46c3-ba38-8d7bc84afa18,NY,PreservedSpecimen,01011444,"L. C. Higgins",27310,2006,6,1,"North America","United States of America",Utah,"Washington Co.","St George",850,850,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,parneyi,,"Cotoneaster parneyi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096660,
e82ec9f4-479b-4dcf-b5c2-bba92d97801d,NY,PreservedSpecimen,1017714,Paulay,s.n.,1887,1,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221634,
14718ea3-7574-4d2a-b1ea-b27ee558ab3b,NY,PreservedSpecimen,1017715,"Collector unspecified",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221635,
d08b5982-468a-4ce2-88e3-49397dd08a0d,NY,PreservedSpecimen,03341028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647585,http://sweetgum.nybg.org/images3/2758/995/03341028.jpg
3e6ce1d6-09af-40e6-afaa-bc5f608ea295,NY,PreservedSpecimen,2447033,"L.A. Gomes",657,2012,8,16,"South America",Brazil,Sergipe,,"Capela, RVS Mata do Junco: Borda de Mata.",,,-10.5247,-37.0586,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293405,
84000081-e2cb-41df-b589-a82b2d25bd7a,NY,PreservedSpecimen,02207013,"D. E. Atha",13713,2013,6,27,"North America","United States of America","New York","Bronx Co.","City of New York, The New York Botanical Garden, about halfway between Levy Visitor Center and Museum building",30,30,40.8638,-73.8794,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298136,
d38e8eb2-6fa4-469e-951c-8bb15eb8bcd8,NY,PreservedSpecimen,02207014,"D. E. Atha",13714,2013,6,27,"North America","United States of America","New York","Bronx Co.","City of New York, The New York Botanical Garden, about halfway between Levy Visitor Center and Museum building",30,30,40.8638,-73.8794,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,multiflorus,,"Cotoneaster multiflorus Bunge",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298138,
dd272824-9e10-4b36-a722-f4b6476bddf1,NY,PreservedSpecimen,02544623,"R. F. C. Naczi",15974,2015,7,18,"North America","United States of America","New Jersey","Sussex Co.","1.2 mi NNW of Andover, 0.2 mi N of route 206.",,,41.0025,-74.7456,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,divaricatus,,"Cotoneaster divaricatus Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781527,
143b6868-4564-4696-9ca3-7aa292aea20d,NY,PreservedSpecimen,02574159,"N. H. Holmgren",10790,1985,6,2,"North America","United States of America",Utah,"Cache Co.","Utah State University campus.",1460,,41.7472,-111.806,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825113,
3875fbd3-fc64-4fe1-a662-e4357813842d,NY,PreservedSpecimen,02574160,"N. H. Holmgren",10789,1985,6,2,"North America","United States of America",Utah,"Cache Co.","Utah State University campus.",1460,,41.7472,-111.806,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,multiflorus,,"Cotoneaster multiflorus Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825117,
38533167-5be1-49df-8541-23aab4bc6089,NY,PreservedSpecimen,02574161,"N. H. Holmgren",11073,1986,5,23,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City, University of Utah campus.",1400,,40.76,-111.862,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,microphyllus,,"Cotoneaster microphyllus Wall. ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825120,
3a1cb76e-f13f-447f-85c6-011128267bdd,NY,PreservedSpecimen,02574162,"C. Jones",578,1983,6,8,"North America","United States of America",Utah,"Davis Co.","Antelope Island State Park, ranger residence area.",1341,,41.0396,-112.23,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,"P. F. Zika",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825123,
cde9da91-39f7-474a-8c6e-ed54cec0c4e0,NY,PreservedSpecimen,02609815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,,,Cotoneaster,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911091,
74423a5d-f28f-458c-8705-2d4c342ca397,NY,PreservedSpecimen,02591759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,mairei,,"Cotoneaster mairei H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920536,
9d0de8ba-5272-4fa7-af89-a5569d33eced,NY,PreservedSpecimen,02591782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,mairei,,"Cotoneaster mairei H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920660,
2d7c1472-f7e0-4309-bed9-13113ee09fcb,NY,PreservedSpecimen,02591783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,mairei,,"Cotoneaster mairei H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920662,
8723a51f-37ad-4b0e-b0e0-8b8d027ce972,NY,PreservedSpecimen,02680489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,dammeri,,"Cotoneaster dammeri A.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947302,
a7fb0ddd-cddd-4102-a581-8478dedae486,NY,PreservedSpecimen,02701864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,divaricatus,,"Cotoneaster divaricatus Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989731,
61640277-bb42-4675-8361-817dee3b8df2,NY,PreservedSpecimen,02704180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,adpressus,,"Cotoneaster adpressus Bois",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991332,
67c66f8c-cb62-4e47-9b7b-f9ed701cb904,NY,PreservedSpecimen,02723848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,affinis,bacillaris,"Cotoneaster affinis var. bacillaris [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023902,
58f26308-7a97-4051-acd3-cac1eb77bcbf,NY,PreservedSpecimen,02723849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,atropurpureus,,"Cotoneaster atropurpureus Flinck & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023903,
217590de-5e49-46f5-9b1f-eda45cb05d33,NY,PreservedSpecimen,02723850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,atropurpureus,,"Cotoneaster atropurpureus Flinck & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023904,
a90a85f7-4d5e-4847-8ef3-c960c2d7a301,NY,PreservedSpecimen,02723851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,atropurpureus,,"Cotoneaster atropurpureus Flinck & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023905,
6dea0c1e-dfe1-4303-bd4a-6322be3826a7,NY,PreservedSpecimen,2723852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,bullatus,,"Cotoneaster bullatus Bois",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023906,
1a6decf6-db03-497f-bf05-56b4d5fd8748,NY,PreservedSpecimen,2723861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,dammeri,,"Cotoneaster dammeri C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023915,
fafe7dad-2ce8-4ab6-8710-1f06a6b6f30d,NY,PreservedSpecimen,2723862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,dammeri,,"Cotoneaster dammeri C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023916,
b1ea68d7-d419-456b-b798-8b48d5deaa6e,NY,PreservedSpecimen,02723865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,dielsianus,,"Cotoneaster dielsianus E.Pritz. ex Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023919,
241c8ac8-5b81-4516-8538-cc4d1c0859d2,NY,PreservedSpecimen,2723866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,dielsianus,,"Cotoneaster dielsianus E.Pritz. ex Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023920,
8d234ef0-bab5-4798-a919-d9208cfbfd12,NY,PreservedSpecimen,2723867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,dielsianus,,"Cotoneaster dielsianus E.Pritz. ex Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023921,
dc7ec4b4-eb25-42b5-95f2-59b2b70727f5,NY,PreservedSpecimen,2723869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,dielsianus,,"Cotoneaster dielsianus E.Pritz. ex Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023923,
76b6bbd3-e256-4169-a7ae-3a1b44e684d7,NY,PreservedSpecimen,02723871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,divaricatus,,"Cotoneaster divaricatus Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023925,
e7e5f51a-d21a-45a7-a99c-1fc1a6be5858,NY,PreservedSpecimen,2723872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,divaricatus,,"Cotoneaster divaricatus Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023926,
0180c3da-8853-46a1-b9b9-e4a2ff04bc3f,NY,PreservedSpecimen,2723874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,divaricatus,,"Cotoneaster divaricatus Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023928,
924af7f4-3e5a-4f07-b585-6520559ff762,NY,PreservedSpecimen,02723940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,franchetii,,"Cotoneaster franchetii Bois",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029950,
ab7820cb-8f52-4ec3-9b70-030ea8ae9771,NY,PreservedSpecimen,2723941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,franchetii,,"Cotoneaster franchetii Bois",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029961,
c36bba50-cc58-4040-a214-65d9130eba74,NY,PreservedSpecimen,2723942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,franchetii,,"Cotoneaster franchetii Bois",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029962,
907b235b-a908-445c-a4be-5fe5cc98bcb2,NY,PreservedSpecimen,2723943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,franchetii,,"Cotoneaster franchetii Bois",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029963,
a0cb131e-3412-4b9a-802c-62f5c9e82c41,NY,PreservedSpecimen,2723947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,franchetii,,"Cotoneaster franchetii Bois",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029967,
16a1e48c-0e1f-4df9-8731-75a26a5995c6,NY,PreservedSpecimen,2723951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,frigidus,,"Cotoneaster frigidus Wall. ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029972,
306d2397-0f65-40a5-967d-e252a7532140,NY,PreservedSpecimen,02723952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,gamblei,,"Cotoneaster gamblei G.Klotz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029973,
eb81c167-5a49-427f-b880-d7ef2056984c,NY,PreservedSpecimen,02723955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,harrovianus,,"Cotoneaster harrovianus E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029976,
d24e3c49-1277-41de-8607-59038bda9a13,NY,PreservedSpecimen,02723956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,hebephyllus,,"Cotoneaster hebephyllus Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029977,
62d866ae-7324-4e11-904b-7c00e37e1369,NY,PreservedSpecimen,02723960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,hjelmqvistii,,"Cotoneaster hjelmqvistii Flinck & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029981,
1057e65e-fa5c-4809-ba2b-b34dde0e4689,NY,PreservedSpecimen,2723962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029983,
53cd4815-6207-405f-9a96-2aa1d1ad55f6,NY,PreservedSpecimen,2723963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029984,
feba5206-8f78-4066-a729-58da1b0f626e,NY,PreservedSpecimen,2723964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029985,
3d8414e8-4a29-4075-b46d-bd9855047694,NY,PreservedSpecimen,2723966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029987,
8ccac211-286a-4850-8abf-912c20128cc0,NY,PreservedSpecimen,2723967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029988,
2ede6cfb-7010-4262-9a72-ce3128410cbc,NY,PreservedSpecimen,2723971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029992,
a6f3f786-460d-4554-b819-3051ff56df83,NY,PreservedSpecimen,02723972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,induratus,,"Cotoneaster induratus J.Fryer & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029993,
c611de94-6c3d-48c6-9bff-bc816477c7fa,NY,PreservedSpecimen,02723975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,integerrimus,,"Cotoneaster integerrimus Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030088,
693801aa-4ec8-4698-9b0c-006684fae593,NY,PreservedSpecimen,02723976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,integrifolius,,"Cotoneaster integrifolius (Roxb.) G.Klotz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030090,
5feda9e7-614d-4c02-bb5c-51cdedb921c9,NY,PreservedSpecimen,02723977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,integrifolius,,"Cotoneaster integrifolius (Roxb.) G.Klotz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030092,
7690ab51-e12b-4422-87e5-d3316f1557b9,NY,PreservedSpecimen,02723978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lacteus,,"Cotoneaster lacteus W.W.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030094,
cc77a243-9efd-4611-b6ba-991e6fe67e39,NY,PreservedSpecimen,02723979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lacteus,,"Cotoneaster lacteus W.W.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030095,
0bb3c692-0a23-4f94-9555-ef860756f49e,NY,PreservedSpecimen,02723980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lacteus,,"Cotoneaster lacteus W.W.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030096,
db77f055-61ad-41c4-b123-7c5ef868c181,NY,PreservedSpecimen,02723981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lacteus,,"Cotoneaster lacteus W.W.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030097,
45d3b633-1cbf-4d45-b989-edcfdac2b081,NY,PreservedSpecimen,2723984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030103,
b651dcfa-4972-4c02-a616-691d7ad4d51a,NY,PreservedSpecimen,2723987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030106,
b96d8fe2-64e8-4acf-b5a4-9c245192bcb2,NY,PreservedSpecimen,2723988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030107,
7794fdf8-afe2-42c5-a07b-ebf2791d5deb,NY,PreservedSpecimen,2723990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030109,
5f7397d8-063a-4e46-ade7-31bded717550,NY,PreservedSpecimen,2723994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030113,
380df329-2cf6-4886-a129-0adfaa98175f,NY,PreservedSpecimen,02723995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,mairei,,"Cotoneaster mairei H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030114,
55bb1288-29ad-4f67-b1fd-a9752fda8412,NY,PreservedSpecimen,2730901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,microphylla,,"Cotoneaster microphylla Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030123,
66ce320d-7f2a-458f-a1d8-e3aa9c2426bf,NY,PreservedSpecimen,2730902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,microphylla,,"Cotoneaster microphylla Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030126,
5402dc53-32d5-4fb8-a0d1-d61c5c802885,NY,PreservedSpecimen,2730904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,microphylla,,"Cotoneaster microphylla Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030128,
f19db558-1062-49bd-abc1-07b30e58c586,NY,PreservedSpecimen,02730906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,miniatus,,"Cotoneaster miniatus (Rehder & E.H.Wilson) Flinck & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030130,
3ae15732-bfd1-444d-b4da-51e0f3532338,NY,PreservedSpecimen,02730907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,monopyrenus,,"Cotoneaster monopyrenus (W.W.Sm.) Flinck & B.Hylmö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030133,
6764301d-3836-4779-a819-3d76e6860905,NY,PreservedSpecimen,2730909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,multiflorus,,"Cotoneaster multiflorus Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030135,