﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cbe1386-e7a2-44f6-9d92-62a80096a518,NY,PreservedSpecimen,627561,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112778,
677d91ee-a999-4748-80c7-05397f5ec09f,NY,PreservedSpecimen,627563,"T. N. Guedes",491,1958,1,23,"South America",Brazil,Ceará,,"Serra do Bezouro",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112779,
380fc3db-b96c-4d60-9105-f00738674900,NY,PreservedSpecimen,627122,"Martii Herbar. Florae Brasil.",94,1837,8,,"South America",Brazil,"São Paulo",,"Rio S. Carlos, prov. Sti Pauli",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241301,
4db76776-a817-4e8f-8f1b-f3574ffd6359,NY,PreservedSpecimen,627115,"N. T. da Silva",2243,1969,6,26,"South America",Brazil,Pará,,"Jarí, estrada entre Bandeira e Pilao, km 38",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"P. A. Fryxell",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620627,
5e7904a4-9aca-41c2-b6dc-20e15e73e3e7,NY,PreservedSpecimen,627118,"J. Rzedowski",17825,1963,11,15,"North America",Mexico,Jalisco,,"El Milagro, mpio. de Mascota, 10 km al NE de Puerto Vallarta",100,100,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620628,
f7416e71-8763-417f-bb9a-c8c72ca8ffbe,NY,PreservedSpecimen,387529,"F. Sellow",72,,,,"South America",,,,"[filed at NY under S. Amer.]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"K. Kubitzki",1967,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630255,
da642fd9-0484-4dc6-b485-af52f16f5936,NY,PreservedSpecimen,00946660,"A. F. Regnell",III284,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003012,
9399c932-823d-48ff-8c1d-9eb439779949,NY,PreservedSpecimen,00946661,"P. Clausen",93,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003074,
c34d9624-1843-4f25-bf32-0ec8b927b5ff,NY,PreservedSpecimen,00946662,"P. Clausen",93,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003134,
693a05a6-9f00-4835-b5e7-d933b43be92b,NY,PreservedSpecimen,627114,"G. G. Hatschbach",Ha15754,1967,1,19,"South America",Brazil,Paraná,,"Road from Umuarama to Icaraima in the Serra dos Dourados",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"L. J. Dorr",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241299,http://sweetgum.nybg.org/images3/1410/816/00627114.jpg
c409436c-fcc7-4f05-a331-d8ba62fe790d,NY,PreservedSpecimen,627113,"G. G. Hatschbach",15754,1967,1,19,"South America",Brazil,Paraná,"Umuarama Mun.","Serra Dourada",,,-23.7664,-53.325,"Other source",46517,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"S. J. Smith; L. B. Smith",1967,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620625,http://sweetgum.nybg.org/images3/1410/815/00627113.jpg
af877181-33cb-40c1-a804-7624f4b55625,NY,PreservedSpecimen,472401,"D. C. Daly",9300,1997,3,8,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",1998,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559567,http://sweetgum.nybg.org/images3/1410/662/00472401.jpg
ec1a3c9c-e618-4393-b597-71b85ecbfcff,NY,PreservedSpecimen,662822,"A. R. S. de Oliveira",247,1994,6,16,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal do Humaitá-UFAC.",,,-9.75,-67.63,"Other collections",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"C. L. Cristóbal",2002,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630253,http://sweetgum.nybg.org/images3/1411/612/00662822.jpg
2af142c0-4d70-472d-9849-1fdb55448d7c,NY,PreservedSpecimen,662833,"A. R. S. de Oliveira",247,1994,6,16,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal do Humaitá-UFAC.",,,-9.75,-67.63,"Other collections",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"C. L. Cristóbal",2002,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630254,http://sweetgum.nybg.org/images3/1451/359/00662833.jpg
5da00340-4f97-44ac-883b-340198d274e4,NY,PreservedSpecimen,570457,"D. C. Daly",9986,1999,3,23,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Santa Helena.",,,-9.1303,-70.1769,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",2000,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112777,http://sweetgum.nybg.org/images3/1410/696/00570457.jpg
4be61828-0e3d-425c-92a6-a8a42a0dd861,NY,PreservedSpecimen,02104801,"I. F. Rego",922,1992,2,5,"South America",Brazil,Acre,"Senador Guiomard Mun.","Off BR-317, KM 67",,,-10.1511,-67.7358,"Other source",85304,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248349,http://sweetgum.nybg.org/images3/1413/574/02104801.jpg
1a6817b5-6f6c-44f7-b541-b7c218059146,NY,PreservedSpecimen,886271,"J. L. Paixão",341,2003,4,12,"South America",Brazil,Bahia,"Jussari Mun.","Estrada de Jussari para Palmira, entrada à esq. Ca. 7.5 km após Jussari. Fazenda Teimoso. RPPN Serra do Teimoso.",,,-15.1636,-39.5433,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"C. L. Cristóbal",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015256,http://sweetgum.nybg.org/images3/1411/902/00886271.jpg
b2049ea2-d7a6-42f1-9698-cf11a96596ee,NY,PreservedSpecimen,886272,"P. Fiaschi",1948,2004,2,14,"South America",Brazil,Bahia,"Jussari Mun.","Estrada de Jussari para Palmira, entrada à esq. ca. 7.5 km após Jussari. Fazenda Teimoso. RPPN Serra do Teimoso.",,,-15.1603,-39.5361,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015259,http://sweetgum.nybg.org/images3/1411/903/00886272.jpg
b383ee77-935e-4d35-874e-9fc4f09c1466,NY,PreservedSpecimen,627125,"A. Macedo",1004,1948,1,28,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.",Fundas,,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241300,http://sweetgum.nybg.org/images3/1410/824/00627125.jpg
ca95a88f-e82c-4de5-aab5-715c4a3b937d,NY,PreservedSpecimen,02104802,"C. A. Cid Ferreira",4954,1984,7,1,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, rodovia Cuiabá-Porto Velho, km 382, rodovia 470, linha 81, em direção a Mirante da Serra, km 17.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248350,http://sweetgum.nybg.org/images3/1413/575/02104802.jpg
0cd3a173-dcb1-4289-a3aa-73f7d22ee4e9,NY,PreservedSpecimen,627562,"S. A. Mori",11561,1979,3,15,"South America",Brazil,Bahia,,"Rodovia BA-265, trecho Caatiba/Barra do Choça, a 8km a W de Caatiba",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112774,http://sweetgum.nybg.org/images3/1410/909/00627562.jpg
0aa63518-96ef-4417-8eb3-d3cfc8f8856a,NY,PreservedSpecimen,02104803,"C. A. Cid Ferreira",4684,1984,6,20,"South America",Brazil,Rondônia,"Espigão d'Oeste Mun.","Espigão do Oeste, BR 364, rodovia Cuiabá-Porto Velho, estrada da FUNAI,  km 05",,,-11.2,-61.02,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248351,http://sweetgum.nybg.org/images3/1413/576/02104803.jpg
61e99f77-0ff2-43e2-b6f5-a95e9c5ebf76,NY,PreservedSpecimen,04248396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576542,http://sweetgum.nybg.org/images3/3813/626/04248396.jpg
0646b920-9c1f-49d3-baf5-0d0b0fc0a720,NY,PreservedSpecimen,04319453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696969,http://sweetgum.nybg.org/images3/3939/236/04319453.jpg
22b631d0-6786-4f36-a2de-d87e7e6c0b23,NY,PreservedSpecimen,627124,"L. A. de Lima",550,1994,3,31,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Macaua, Seringal Riozinho, Colocaçao Provenir",,,-9.72,-69.12,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",cf.;,"L. J. Dorr",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241303,http://sweetgum.nybg.org/images3/1410/823/00627124.jpg
ee6aa8b5-5bba-489c-89fd-9d51531fd434,NY,PreservedSpecimen,472313,"D. C. Daly",8396,1995,3,19,"South America",Brazil,Acre,"Xapuri Mun.","Fazenda Bomfim.",,,-10.7783,-68.2311,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"L. J. Dorr",1998,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559568,http://sweetgum.nybg.org/images3/1410/661/00472313.jpg
d332065e-4bc5-4c66-bb74-0f2e0143535f,NY,PreservedSpecimen,566247,"A. M. Amorim",2904,1999,4,21,"South America",Brazil,Bahia,"Jussari Mun.","Mun. de Jussari/Palmira. Entrada ca. 7.5 km de Jussari. Faz. Teimoso. RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"L. J. Dorr",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112772,"http://sweetgum.nybg.org/images3/1410/691/00566247-01.jpg | http://sweetgum.nybg.org/images3/1410/692/00566247-02.jpg"
122d07c3-5bae-4eda-9156-166f99b1c0b2,NY,PreservedSpecimen,41308,"J. J. Castillo Mont",1387,1992,2,8,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","colectado entre ""Sajliandro"" y ""La Ventana"", orilla del Río Nentón",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"L. J. Dorr",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109908,
0b6bc059-ad4a-4a29-a59f-46a3b72bbca4,NY,PreservedSpecimen,1628609,"H. S. Irwin",54898,1963,8,19,"South America",Suriname,,,"Wilhelminia Gebergte. In valley of West Rivier, 2-5 km SW of Juliana Top.",275,300,3.642,-56.533,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604453,
28aa389e-a646-421b-bec7-b06de3df8b4d,NY,PreservedSpecimen,1628610,"H. S. Irwin",54898,1963,8,19,"South America",Suriname,,,"Wilhelminia Gebergte. In valley of West Rivier, 2-5 km SW of Juliana Top.",275,300,3.642,-56.533,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953252,
e4c9c3b8-152e-4d80-80ae-374ed8a1eae2,NY,PreservedSpecimen,627120,"G. G. Hatschbach",15754,1967,1,19,"South America",Brazil,Paraná,"Umuarama Mun.","Serra Dourada",,,-23.7664,-53.325,"Other source",46517,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"L. J. Dorr",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241296,http://sweetgum.nybg.org/images3/1410/819/00627120.jpg
d4847e13-d065-4e9d-a9ab-f442d5e40f52,NY,PreservedSpecimen,627119,"G. G. Hatschbach",21480,1969,5,14,"South America",Brazil,Paraná,"Terra Boa Mun.","Fda. Mururê",,,-23.7683,-52.4442,"Other source",26445,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"L. J. Dorr",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241297,http://sweetgum.nybg.org/images3/1410/818/00627119.jpg
dc64e8e6-0020-464c-9871-9aa461fcf249,NY,PreservedSpecimen,627121,"G. G. Hatschbach",21073,1969,2,8,"South America",Brazil,Paraná,"Matelândia Mun.","Rod. BR-277",,,-25.2408,-53.9964,"Other source",40323,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"L. J. Dorr",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241298,http://sweetgum.nybg.org/images3/1410/820/00627121.jpg
4b553e52-0065-48e3-be48-690132a72bff,NY,PreservedSpecimen,627564,"W. R. Anderson",11935,1978,1,31,"South America",Bolivia,"El Beni",,"7-9 km NW of Guayamerin on road to Cachuela Esperanza",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112775,
97d5adcb-af69-48c8-b8ab-491c8070461e,NY,PreservedSpecimen,02102850,"T. C. Plowman",8738,1980,2,12,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248346,http://sweetgum.nybg.org/images3/1413/573/02102850.jpg
83826314-d9bd-47d2-97b1-8ed174b4d005,NY,PreservedSpecimen,627565,"J. D. Boeke",1309,1977,3,16,"South America",Peru,"San Martín",,"Prov. Caceres.  Madre Mía",760,880,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112776,
23efdb23-cc50-4ea4-b0b0-d858368eb320,NY,PreservedSpecimen,627566,"G. Agostini",1049,1972,3,1,"South America",Venezuela,Falcón,,"Distrito Democracia: alrededores de Buruica, quebrada Aragato, entre Cerro Pozo Azul y Cerro Moporal (Maporal)",560,620,10.87,-70.3,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112773,
5fed7324-f4b3-47d6-8b1f-c45315942aa9,NY,PreservedSpecimen,627117,"J. A. Steyermark",123007,1980,6,1,"South America",Venezuela,Zulia,"Mara Mun.","Vicinity of Los Chorros, along tributary of Caño del Norte, 4 km (by air) NE of Corpozulia Campamento Socuy",200,200,10.9417,-72.28,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"R. L. Liesner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620624,
65900445-2027-4c49-a813-cfd7a2ef43c2,NY,PreservedSpecimen,627123,"A. F. M. Glaziou",15451,1885,1,22,"South America",Brazil,"Rio de Janeiro",,"Cantagallo, Larangueiras",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,sidifolia,"Byttneria catalpifolia subsp. sidifolia (A.St.-Hil.) Cristóbal",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241302,http://sweetgum.nybg.org/images3/1410/822/00627123.jpg
1d416ef5-7c72-4d2e-b5ec-4237a7550e25,NY,PreservedSpecimen,867317,"M. Silveira",437,1993,4,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, sul de Sao Joao do Breu, Fazenda Paraguai.",200,200,-9.15,-72.82,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,pescapriifolia,,"Byttneria pescapriifolia Britton",,"L. J. Dorr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668596,http://sweetgum.nybg.org/images3/1411/879/00867317.jpg
ab62f423-7bb7-4245-8df5-7265dc985b08,NY,PreservedSpecimen,867323,"L. Coêlho",1805,1980,6,18,"South America",Brazil,Acre,"Rio Branco Mun.","Horto Municipal",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"L. J. Dorr",1990,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559565,http://sweetgum.nybg.org/images3/1411/885/00867323.jpg
fcfc8602-b2d4-4b06-a22e-577c251a8bc2,NY,PreservedSpecimen,867324,"L. Coêlho",1805,1980,6,18,"South America",Brazil,Acre,"Rio Branco Mun.","Horto Municipal",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"L. J. Dorr",1990,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987346,http://sweetgum.nybg.org/images3/1451/384/00867324.jpg
32637d35-ca07-49ec-84df-aca2f76d8d06,NY,PreservedSpecimen,867322,"G. T. Prance",12371,1971,4,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"L. J. Dorr",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559569,http://sweetgum.nybg.org/images3/1411/884/00867322.jpg
0bb902cf-022d-4cc3-ab5d-d4747081c79b,NY,PreservedSpecimen,867325,"W. R. Anderson",12126,1978,2,25,"South America",Brazil,Acre,"Bujari Mun.","25-30km NW of Rio Branco on road to Serra Madureira",,,-9.82,-67.98,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559566,http://sweetgum.nybg.org/images3/1411/886/00867325.jpg
2d4242a3-6159-4a9b-ad03-fb5340ba7a71,NY,PreservedSpecimen,867327,"B. A. Krukoff",5751,1933,9,3,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,pescapriifolia,,"Byttneria pescapriifolia Britton",,"C. L. Cristóbal",1962,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668598,"http://sweetgum.nybg.org/images3/1411/888/00867327-01.jpg | http://sweetgum.nybg.org/images3/1411/889/00867327-02.jpg"
cddf0d26-b896-4605-8cb6-f0ae1a7f2d07,NY,PreservedSpecimen,627116,"P. Acevedo-Rodríguez",8968,1997,1,22,"South America",Peru,Cusco,"Cusco Prov.","Dist. Camisea.  Campamento San Martin-C, Camisea Production Unit.  West of camp site",467,467,-11.7856,-72.6992,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,"L. J. Dorr",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620626,
45184019-b4e2-49d0-82be-3d604fee4d52,NY,PreservedSpecimen,04953589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,africana,"Byttneria catalpifolia subsp. africana (Mast.) Exell & Mendonça",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987013,http://sweetgum.nybg.org/images3/4163/841/04953589.jpg
572c5f39-2bbb-4885-b74e-cb0947b0a29a,NY,PreservedSpecimen,04248397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,,"Byttneria catalpifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576543,http://sweetgum.nybg.org/images3/4106/200/04248397.jpg
a877059e-0a51-49bf-8520-809129d34c02,NY,PreservedSpecimen,867316,"D. C. Daly",8055,1994,3,29,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Macaua. Colocação Apuí. River descending, 3m below high water mark",,,-9.8,-69.18,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,pescapriifolia,,"Byttneria pescapriifolia Britton",,"L. J. Dorr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668597,http://sweetgum.nybg.org/images3/1411/878/00867316.jpg
5827eb18-5ede-4f46-85b5-f3146343201a,NY,PreservedSpecimen,04953588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,africana,"Byttneria catalpifolia subsp. africana (Mast.) Exell & Mendonça",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987011,http://sweetgum.nybg.org/images3/4162/972/04953588.jpg
063eb21f-bc0c-43fd-8141-527169f8785e,NY,PreservedSpecimen,627567,"G. B. Hinton",14567,1939,8,25,"North America",Mexico,México,,"Atoyac 25.  District Galeana, Gro",100,100,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,catalpifolia,catalpifolia,"Byttneria catalpifolia Jacq. subsp. catalpifolia",,"C. L. Cristóbal",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112780,
