﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03752f7a-3080-4f44-ad74-607f01398981,NY,PreservedSpecimen,124597,"R. R. Ireland, Jr.",21132,1983,7,17,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp",,,56.13,-76.57,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,alpina,,"Encalypta alpina Sm.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159578,
28644072-2bd8-4208-94ed-493b6965d726,NY,PreservedSpecimen,608979,"L. C. Higgins",21132,2000,4,19,"North America","United States of America",Arizona,"Mohave Co.","Trail Canyon, below Mule Point",1200,1200,36.28,-113.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,montanum,montanum,"Lepidium montanum Nutt. ex Torr. & A.Gray var. montanum",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289444,
050ea354-8f95-4de2-8be7-9c9864d74dce,NY,PreservedSpecimen,21132,"F. I. X. Rugel",95b,1846,,,"North America","United States of America",Florida,,"Insula Key West, Florida austr.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,peraffine,,"Abutilon peraffine Shuttlew. ex A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767632,
3e9d9ae3-b988-4056-b803-03761bdfe45f,NY,PreservedSpecimen,695011,"S. L. Welsh",21132,1982,5,13,"North America","United States of America",Utah,"San Juan Co.","Lockhart Basin",1298,1298,38.33,-109.69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,sabulonum,,"Astragalus sabulonum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831804,
63fa1d5a-c2a1-4b67-a013-01a1495b8415,NY,PreservedSpecimen,1151333,"J. C. Lendemer",21132,2009,12,18,"North America","United States of America",Georgia,"Tattnall Co.","Big Hammock Natural Area, ~1 mi E of jct of CR 441 & GA 121/144/169",,,31.8579,-82.0589,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,xanthinum,"gyrophoric acid present","Parmotrema xanthinum race gyrophoric acid present (Müll.Arg.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318096,
f7193ab6-5f3b-4711-a2fe-6745ec016d40,NY,PreservedSpecimen,1507865,"T. A. Zanoni",21132,1982,6,29,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: entre Cueva La Arena y la boca de la Bahia de San Lorenzo (Oeste de Sabana del la Mar: en farallones de caliza, orilla de la Bahía de Samaná [. . .] en el Parque Nacional de Los Haitises.",10,,19.083,-69.458,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Ximenia,americana,,"Ximenia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780767,
0d66f873-0dd8-4fd9-b5dd-3aee5d9085ba,NY,PreservedSpecimen,1561907,"R. C. Harris",21132,1987,12,12,"North America","United States of America",Georgia,"Charlton Co.","Okefenokee National Wildlife Refuge, Suwanee Canal Recreation Area, along Swamp Trail, Chesser Island",,,30.7122,-82.1636,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Bulbothrix,isidiza,,"Bulbothrix isidiza (Nyl.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811606,
68b78792-41cb-4710-bf84-872a3516b0de,NY,PreservedSpecimen,2042581,"J. T. Howell",21132,1945,6,21,"North America","United States of America",California,"Lake Co.","Sawmill Flat, Bartlett Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,cymosum,,"Cirsium cymosum (Greene) J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184101,
7d25bbb4-1347-4ac8-903a-0b8706667e06,NY,PreservedSpecimen,3781184,"H. N. Moldenke",21132,1950,9,23,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polystachya,,"Dioscorea polystachya Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080582,
a16ad6e2-81a9-4dab-a056-1c88cc86fb47,NY,PreservedSpecimen,1922609,"R. de Lemos Fróes",21132,1945,10,9,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,holostyla,,"Dicranostyles holostyla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149901,http://sweetgum.nybg.org/images3/1141/659/01922609.jpg
4eacad4f-57cb-4e0c-9011-d69b0b49e793,NY,PreservedSpecimen,01063502,"G. T. Prance",21132,1974,5,,"South America",Brazil,Rondônia,,"Porto Velho Spiritist Center, near Porto Velho",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,carthagenensis,,"Psychotria carthagenensis Jacq.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270759,http://sweetgum.nybg.org/images3/279/606/v-301-01063502.jpg
f4cf7589-9768-4435-9871-349e1ea6c85d,NY,PreservedSpecimen,448030,"R. M. Harley",21132,1980,4,9,"South America",Brazil,Bahia,,"Serra Geral de Caitité, ca. 5 km S from Caitité along the Brejinhos das Ametistas road.",1000,1000,-14.12,-42.48,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,paniculata,,"Cupania paniculata Cambess.",,"B. L. Stannard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549921,http://sweetgum.nybg.org/images3/2048/160/00448030.jpg
651a059f-9d1e-4d54-ba3c-250c895d6e93,NY,PreservedSpecimen,2307756,"J. A. Steyermark",21132,1936,8,22,"North America","United States of America",Missouri,"Iron Co.","Along Iron Mt. Lake",,,37.6059,-90.6209,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497097,http://sweetgum.nybg.org/images3/1475/795/02307756.jpg
7bf13c58-22b2-4ab4-ae13-520049847273,NY,PreservedSpecimen,1880317,"B. Maguire",21132,1941,8,4,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Lehman Creek Basin, near Lake Stella. Open park in spruce-aspen.",3200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,rosea,pulvinata,"Antennaria rosea subsp. pulvinata (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113953,http://sweetgum.nybg.org/images3/1064/622/01880317.jpg
f0eb858a-92fc-47f1-acad-62c26e796d5e,NY,PreservedSpecimen,01165328,"J. Cuatrecasas",21132,1946,5,19,"South America",Colombia,"Valle del Cauca",,"Río Calima (región del Chocó): margen izquierda, bosque junto a Quebrada de la Brea.",25,40,4,-76.9833,"Georeferencing Quick Reference Guide, Version 2012",1521.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bractiflora,,"Miconia bractiflora Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563162,http://sweetgum.nybg.org/images3/403/588/v-249-01165328.jpg
9b4f0952-8f35-49cb-ac4b-fe0451622978,NY,PreservedSpecimen,130028,"H. A. Crum",21132,1953,8,12,"North America","United States of America",Alaska,"North Slope Borough","Tulugak Lake, 16.0 miles N of anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,leucostoma,,"Desmatodon leucostoma (R.Br.) Berggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117712,
6f1072be-c3e8-47e1-a655-3389ee6be2fb,NY,PreservedSpecimen,00808186,"W. H. Welch",21132,1968,11,7,"West Indies",Barbados,,,"St. Joseph Parish, Andromeda Bot. Garden",121.9,121.9,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,crassicaulis,"Vesicularia vesicularis var. crassicaulis (Mitt.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14071,
9d975da0-d8aa-4ec4-83a9-be42b7212e21,NY,PreservedSpecimen,00548988,"D. E. Breedlove",21132,1971,10,23,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Lagos de Montebello, 42 km NE of La Trinitaria. Along the Comitan River at its sumidero,",1300,1300,16.39,-91.78,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,arborea,arborea,"Cojoba arborea (L.) Britton & Rose var. arborea",,"R. C. Barneby; J. W. Grimes",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353093,
8ce33373-303e-446f-ae93-9d875288dd44,NY,PreservedSpecimen,4196372,"W. T. Tsang",21132,1932,7,10,Asia,China,Guangdong,,"Tai Mo Shan (Tapu District)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Melodinus,fusiformis,,"Melodinus fusiformis Champ. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521151,http://sweetgum.nybg.org/images3/3684/015/04196372.jpg
4c627042-fca1-49bb-84ac-9437460cea73,NY,PreservedSpecimen,4134815,"G. Davidse",21132,1982,10,25,"South America",Venezuela,Lara,"Jiménez Mun.","Parque Nacional Yacambú, 10 - 14 km by road SE of Sanare, ridges of Fila Portreeritos, between Alto del Viente and El Volcán",1800,2100,9.695,-69.6264,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aduncum,cordulatum,"Piper aduncum var. cordulatum (C.DC.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456956,http://sweetgum.nybg.org/images3/3582/351/04134815.jpg
515d030c-456d-436b-9183-eef092631e2c,NY,PreservedSpecimen,4204952,"E. J. Reynoso",21132,1995,10,24,Asia,Philippines,Albay,,"Luzon, SE slopes of Mt. Malinao, Brgy. Tagoytoy, So. Sadurong",214,,13.4133,123.677,,,Plantae,Magnoliophyta,,Ericales,Actinidiaceae,Saurauia,,,Saurauia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4697476,http://sweetgum.nybg.org/images3/3917/760/04204952.jpg
4d55ae9d-ef9b-4846-ae02-9406807e3a64,NY,PreservedSpecimen,02902611,"W. D. Longbottom",21132,2014,6,15,"North America","United States of America",Maryland,"Dorchester Co.","Northeast of the town of Vienna, along Indiantown Road at Chicone Creek",,,38.5061,-75.8168,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226475,http://sweetgum.nybg.org/images3/2324/561/02902611.jpg
040d5cba-a781-47a4-83c9-48e3473a98ac,NY,PreservedSpecimen,01056294,"R. McVaugh",21132,1960,11,19,"North America",Mexico,Jalisco,,"Wooded hills 2 miles above (north of) La Cuesta, road to Talpa de Allende",800,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Prosthechea,pterocarpa,,"Prosthechea pterocarpa (Lindl.) W.E.Higgins",,"R. Jiménez Machorro",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180863,http://sweetgum.nybg.org/images3/3557/357/01056294.jpg
fd36d8b8-bde7-4f77-8df3-b80739d22de3,NY,PreservedSpecimen,678843,"J. N. Rose",21132,1915,9,20,"South America",Brazil,"São Paulo",,"Near Santos.",,,-23.9501,-46.3431,"Georeferencing Quick Reference Guide, Version 2012",6516.57,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,falciculata,,"Ctenitis falciculata (Raddi) Ching",,"A. Salino",2002,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811793,http://sweetgum.nybg.org/images3/1857/695/00678843.jpg
