﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14b535fc-db21-4d69-8106-0b491c135cab,NY,PreservedSpecimen,1087348,"D. E. Atha",6203,2008,5,21,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), SE of Fort Story Military Reservation",0,5,36.9181,-76.037,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184179,
96c5c09e-24ec-4ff2-8651-0cf3f51d79f1,NY,PreservedSpecimen,1070737,"D. E. Atha",6247,2008,5,24,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Norfolk Botanical Garden, native plant garden",0,5,36.9036,-76.1972,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184268,
664ab1a2-0f73-4a82-aa70-8f9ceb6d59d7,NY,PreservedSpecimen,1070750,"D. E. Atha",6271,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",2,2,36.8244,-76.8594,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185625,
6bcb9668-a405-4487-b44b-2f520d5a8611,NY,PreservedSpecimen,00198143,"D. E. Atha",2540,2002,4,11,"North America","United States of America",Florida,"Dixie Co.","Old Suwanee River Road about 1km (by air) west of Suwanee River and about 1km (by air) east of US Hwy 98",,,29.5995,-82.9685,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"B. K. Holst",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339451,
b37416df-48e6-43ff-82ce-be424c9da759,NY,PreservedSpecimen,01400183,"D. E. Atha",9883,2011,4,29,"North America","United States of America","North Carolina","Carteret Co.","ca 5.3 air km E of Newport, along Mill Creek Road",2,2,34.7875,-76.7988,GPS,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618177,
942978d1-6466-4bc6-b04c-47e9827b077d,NY,PreservedSpecimen,1238384,"J. C. Lendemer",30691,2012,4,11,"North America","United States of America","North Carolina","Gates Co.","Chowan Swamp Game Land, Dowry/Tinkham Rd. ~1 mi W of Sandbanks Rd. (CR1200), E shore of the Chowan River, ~3 mi N of US13 in Storys",3,3,36.4717,-76.9322,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"R. F. C. Naczi",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830579,
dae5f43f-8f9d-49fc-bffa-87217865635e,NY,PreservedSpecimen,1886616,"J. C. Lendemer",36480,2013,3,23,"North America","United States of America","North Carolina","Washington Co.","Bull Neck Swamp, S of Hufton Rd. 0.1-0.5 mi W of jct w/ Old North Bridge Rd.",1,1,35.9639,-76.4425,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149964,
47c04595-8bde-4305-96ac-c30280c6acb6,NY,PreservedSpecimen,03217240,"J. E. Dorey",970,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, Hudson Rd./418 ~0.6 mi S of Cypress Rd./DE54",11,11,38.4656,-75.32,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550890,
21e69520-01f5-4b42-b13e-527fc2c30b95,NY,PreservedSpecimen,03217334,"J. E. Dorey",370,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553592,
d396d9a5-b6a6-42f5-9c0a-f2a921635b17,NY,PreservedSpecimen,03217371,"J. E. Dorey",341,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553651,
97b1def2-9c4f-4425-9de1-a80c7b70015a,NY,PreservedSpecimen,03218566,"J. E. Dorey",735,2015,5,30,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, 0.5 mi E of L-shaped agricultural field",9,9,38.4986,-75.2572,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843066,
7bcc37b4-317c-45d3-813d-016c1ec854f2,NY,PreservedSpecimen,03218678,"J. E. Dorey",944,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, ~0.4 mi E of Hudson Rd./418.",11,11,38.4561,-75.3178,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847960,
6afcdcdb-4343-4a7d-9edd-0bed3b03f63b,NY,PreservedSpecimen,01096942,"S. A. Mori",27399,2010,5,21,"North America","United States of America","North Carolina","Johnston Co.","Along Highway 50, 3.6 km SE of Benson.",50,50,35.3645,-78.5154,GPS,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,"P. S. Manos",2010,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374916,http://sweetgum.nybg.org/images3/317/005/v-272-01096942.jpg
065dfa1c-89a2-4fbd-8c2e-ecde947cb9bc,NY,PreservedSpecimen,4230881,"H. J. Banker",3499,1926,3,23,"North America","United States of America",Florida,,"St. Andrews Bay. Plot A9 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553614,http://sweetgum.nybg.org/images3/3781/315/04230881.jpg
5ec2414d-f4c5-4d39-aad1-2f8b68827634,NY,PreservedSpecimen,4230896,"V. L. Cory",52632,1947,4,5,"North America","United States of America",Texas,"Newton Co.","2 2/3 miles south of Newton; on small tributary of Big Cow Creek",,,30.8098,-93.7574,"GEOLocate Web Application",7463,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553629,http://sweetgum.nybg.org/images3/3781/330/04230896.jpg
58730248-ee5a-40fa-9216-cb5ff7fd9a2b,NY,PreservedSpecimen,4230906,"D. Demarée",10036,1932,10,29,"North America","United States of America",Arkansas,"Sevier Co.","Saline river bottoms.",,,33.8338,-94.1172,"GEOLocate Web Application",2463,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553639,http://sweetgum.nybg.org/images3/3781/340/04230906.jpg
c1d4a1b0-dad8-4d3b-b554-3a40021d8814,NY,PreservedSpecimen,4230911,"D. M. Moore",57-60,1957,4,14,"North America","United States of America",Arkansas,"Nevada Co.","one mile south of Bodcaw, 21 miles south of Prescott",105,,33.5439,-93.4071,"GEOLocate Web Application",5250,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553644,http://sweetgum.nybg.org/images3/3781/345/04230911.jpg
0c611b00-4e9c-496e-94c5-1cf730d07f55,NY,PreservedSpecimen,4230918,"V. L. Cory",52715,1947,4,6,"North America","United States of America",Texas,"Hardin Co.","Pine Knot, 6 1/2 miles south of Silsbee",,,30.2541,-94.178,"GEOLocate Web Application",10179,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553651,http://sweetgum.nybg.org/images3/3781/352/04230918.jpg
c262eac2-7134-42b9-8ef2-f50e860d69b9,NY,PreservedSpecimen,4230895,"D. Demarée",16671,1938,3,12,"North America","United States of America",Arkansas,"Drew Co.",,83,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553628,http://sweetgum.nybg.org/images3/3781/329/04230895.jpg
61dd9e48-3dde-4326-bbdf-4c6dee295d71,NY,PreservedSpecimen,4230916,"D. Demarée",14384,1937,4,10,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6273,-91.9282,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553649,http://sweetgum.nybg.org/images3/3781/350/04230916.jpg
385bd3ee-3e69-41a5-8456-a5ef7741ab03,NY,PreservedSpecimen,4230851,"V. L. Cory",47190,1947,4,5,"North America","United States of America",Texas,"Newton Co.","On Cow Creek about two miles south of Newton",,,30.8242,-93.7868,"Georeferencing Quick Reference Guide (Zermoglio et",4452,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553584,http://sweetgum.nybg.org/images3/3781/285/04230851.jpg
257d6f81-5172-47ce-9b54-6af4567f8a18,NY,PreservedSpecimen,4230915,"V. L. Cory",52617,1947,4,5,"North America","United States of America",Texas,"Newton Co.","4 2/3 miles south of Newton; Nogle Camp on Big Cow Creek",,,30.8136,-93.7886,"Georeferencing Quick Reference Guide (Zermoglio et",5409,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553648,http://sweetgum.nybg.org/images3/3781/349/04230915.jpg
d59f9af7-0df5-4443-b0b6-f55943d5e2f8,NY,PreservedSpecimen,4230905,"D. Demarée",16349,1937,9,27,"North America","United States of America",Arkansas,"Ashley Co.","Tchemanahaught river banks",76,,33.2263,-91.7705,"Georeferencing Quick Reference Guide (Zermoglio et",8063,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553638,http://sweetgum.nybg.org/images3/3781/339/04230905.jpg
a8440f51-5dad-4ee2-82f2-e07d225fbbea,NY,PreservedSpecimen,4230913,"D. Demarée",163490,1937,9,27,"North America","United States of America",Arkansas,"Ashley Co.","Tchemanahaught river banks",76,,33.2263,-91.7705,"Georeferencing Quick Reference Guide (Zermoglio et",8063,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553646,http://sweetgum.nybg.org/images3/3781/347/04230913.jpg
8c68f22b-8de6-4b55-bc82-c5cf9c893aa7,NY,PreservedSpecimen,4230886,"D. Demarée",13640,1936,9,1,"North America","United States of America",Arkansas,"Drew Co.",,,,33.546,-91.6269,"Georeferencing Quick Reference Guide (Zermoglio et",2995,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553619,http://sweetgum.nybg.org/images3/3781/320/04230886.jpg
f7d8d229-aa42-46c9-82d5-7c4ea3b33b6a,NY,PreservedSpecimen,4230880,"D. Demarée",16819,1938,4,1,"North America","United States of America",Arkansas,"Ouachita Co.","Banks of Ouachita River. 100 ft. above river",41,,33.591,-92.8218,"Georeferencing Quick Reference Guide (Zermoglio et",1253,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553613,http://sweetgum.nybg.org/images3/3781/314/04230880.jpg
e8c96643-3782-4fad-a404-3ee739f24faf,NY,PreservedSpecimen,4230907,"D. Demarée",9867,1932,10,19,"North America","United States of America",Arkansas,"Howard Co.","Mine creek bottoms",,,33.9456,-93.8439,"Georeferencing Quick Reference Guide (Zermoglio et",3948,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553640,http://sweetgum.nybg.org/images3/3781/341/04230907.jpg
3355e108-810c-4488-a9e9-d7f6eefe0d82,NY,PreservedSpecimen,4230826,"E. J. Palmer",44125,1937,10,12,"North America","United States of America",Arkansas,"Howard Co.","along river, near Mineral Springs",,,33.8775,-93.9218,"Georeferencing Quick Reference Guide (Zermoglio et",1953,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553559,http://sweetgum.nybg.org/images3/3781/260/04230826.jpg
3a82d78d-a9f3-492d-811f-9ccf9331c303,NY,PreservedSpecimen,4230887,"D. Demarée",13559,1936,8,30,"North America","United States of America",Arkansas,"Bradley Co.","Banks of Saline River",,,33.6039,-92.0077,"Georeferencing Quick Reference Guide (Zermoglio et",4299,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553620,http://sweetgum.nybg.org/images3/3781/321/04230887.jpg
3098a1f2-0cc7-46ac-81d0-bddf04cb441c,NY,PreservedSpecimen,4230806,"D. Demarée",9628,1932,10,11,"North America","United States of America",Arkansas,"Pike Co.","bottoms of Little Mo. river near [Japany?] church",,,34.0212,-93.6558,"Georeferencing Quick Reference Guide (Zermoglio et",748,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553539,http://sweetgum.nybg.org/images3/3781/243/04230806.jpg
d65dcf54-540b-4bc3-82df-79c1a027c57f,NY,PreservedSpecimen,4230860,"D. Demarée",14438,1936,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553593,http://sweetgum.nybg.org/images3/3781/294/04230860.jpg
70c6347c-197a-4d5b-a157-28ec0e992591,NY,PreservedSpecimen,4230893,"E. A. Hunt",s.n.,1899,3,,"North America","United States of America",Arkansas,,Taylor's,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553626,http://sweetgum.nybg.org/images3/3781/327/04230893.jpg
2d8d01a3-a17e-426b-b900-ab7486a3752b,NY,PreservedSpecimen,4230824,"B. C. Tharp",s.n.,1930,3,18,"North America","United States of America",Texas,"Orange Co.",,,,30.1114,-93.7942,"GEOLocate Web Application",11120,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553557,http://sweetgum.nybg.org/images3/3781/258/04230824.jpg
b567ce2f-4dc6-4faf-93d1-2326b97efa99,NY,PreservedSpecimen,4230773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553506,http://sweetgum.nybg.org/images3/3781/212/04230773.jpg
32402c1b-7a78-488c-a33d-cd7bc190a85f,NY,PreservedSpecimen,4230774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553507,http://sweetgum.nybg.org/images3/3781/213/04230774.jpg
39a1df35-80e7-4b69-989e-57f506bdc436,NY,PreservedSpecimen,4230775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553508,http://sweetgum.nybg.org/images3/3781/214/04230775.jpg
2777b3aa-446d-4fe1-9a82-9b98c2c9ac00,NY,PreservedSpecimen,4230776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553509,http://sweetgum.nybg.org/images3/3781/215/04230776.jpg
881455d3-39fa-4f09-abdb-6af27f780c0e,NY,PreservedSpecimen,4230777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553510,http://sweetgum.nybg.org/images3/3781/216/04230777.jpg
3846eff6-f43b-4f1d-a1b9-33048ffed3c0,NY,PreservedSpecimen,4230779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553512,http://sweetgum.nybg.org/images3/3781/660/04230779.jpg
b1ba39a0-0d1a-4441-8fcd-9197ca154505,NY,PreservedSpecimen,4230780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553513,http://sweetgum.nybg.org/images3/3781/217/04230780.jpg
c8137d0c-c314-41c1-838b-55d75e62919f,NY,PreservedSpecimen,4230781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553514,http://sweetgum.nybg.org/images3/3781/218/04230781.jpg
2883af80-84b8-4c53-ab96-93314430d231,NY,PreservedSpecimen,4230782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553515,http://sweetgum.nybg.org/images3/3781/219/04230782.jpg
39ea6eaa-2e70-4995-863f-14724d7802dc,NY,PreservedSpecimen,4230783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553516,http://sweetgum.nybg.org/images3/3781/220/04230783.jpg
6601b2cc-39bd-4fed-bdbd-604753d9f7c1,NY,PreservedSpecimen,4230784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553517,http://sweetgum.nybg.org/images3/3781/221/04230784.jpg
068e99ef-8f13-4b75-b711-ea2250063196,NY,PreservedSpecimen,4230785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553518,http://sweetgum.nybg.org/images3/3781/222/04230785.jpg
f6433cad-023c-4698-a209-2d1bee0efef1,NY,PreservedSpecimen,4230786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553519,http://sweetgum.nybg.org/images3/3781/223/04230786.jpg
ff53476b-1f55-48dd-ab22-27650b14d81a,NY,PreservedSpecimen,4230787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553520,http://sweetgum.nybg.org/images3/3781/224/04230787.jpg
a172263a-f552-41d5-bd0d-11658ae98029,NY,PreservedSpecimen,4230788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553521,http://sweetgum.nybg.org/images3/3781/225/04230788.jpg
e19a537e-2d24-4b01-84d7-358640b43201,NY,PreservedSpecimen,4230789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553522,http://sweetgum.nybg.org/images3/3781/226/04230789.jpg
168731ce-44a9-4995-b18e-fcf4f1edff3a,NY,PreservedSpecimen,4230790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553523,http://sweetgum.nybg.org/images3/3781/227/04230790.jpg
2d8292e8-efcc-4efc-b82d-391a9476d7b0,NY,PreservedSpecimen,4230791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553524,http://sweetgum.nybg.org/images3/3781/228/04230791.jpg
d44d4678-086e-4f45-a9c0-d758ea29413f,NY,PreservedSpecimen,4230792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553525,http://sweetgum.nybg.org/images3/3781/229/04230792.jpg
6ff8b966-308b-4add-b1d4-be8825f52e05,NY,PreservedSpecimen,4230793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553526,http://sweetgum.nybg.org/images3/3781/230/04230793.jpg
ded97439-5b0c-4e15-83dd-fd2c8cce9898,NY,PreservedSpecimen,4230794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553527,http://sweetgum.nybg.org/images3/3781/231/04230794.jpg
bcd6d3e5-efd4-4b13-86fa-cc3f985caa25,NY,PreservedSpecimen,4230795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553528,http://sweetgum.nybg.org/images3/3781/232/04230795.jpg
4c7c6d6e-1bd0-4bb6-8127-e246c048e618,NY,PreservedSpecimen,4230796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553529,http://sweetgum.nybg.org/images3/3781/233/04230796.jpg
7926a8e7-47b0-4282-8814-d01843c01175,NY,PreservedSpecimen,4230797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553530,http://sweetgum.nybg.org/images3/3781/234/04230797.jpg