﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b24857a7-1587-49f1-9084-1a87cbfacca0,NY,PreservedSpecimen,178855,"J. F. Naranjo O.",80,1988,10,29,"South America",Ecuador,Pichincha,,"Bosque Protector Pasochoa, 30 km. SE de Quito",2850,3900,-0.45,-78.47,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450548,
41ddd6b4-97d8-45f6-b090-4bc3454156a5,NY,PreservedSpecimen,178853,"H. Balslev",2570,1982,5,17,"South America",Ecuador,Sucumbíos,,"Carretera Santa Bárbara-La Bonita Km. 2",2750,2750,0.67,-77.58,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450551,
f1317397-95ea-4a95-8ff5-1278cefcb894,NY,PreservedSpecimen,178846,"W. A. Palacios",3777,1989,2,14,"South America",Ecuador,Imbabura,,"Vía Otavalo-Selva Alegre",2200,2600,0.55,-78.42,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450552,
87c64dce-7ea1-4fef-8672-d6a6195ff52d,NY,PreservedSpecimen,178851,"J. Brandbyge",42301,1983,9,24,"South America",Ecuador,Loja,,"15 km. south of Yangana on the road Loja-Zumba (under construction).",2500,2500,-4.5,-79.13,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450555,
023d6283-5658-4ffd-8296-7072506fb516,NY,PreservedSpecimen,1338,"Q. Jiménez Madrigal",597,1988,7,21,"Central America","Costa Rica",,,"2 km W del Cementerio de San Pablo de León Cortés",1600,1600,9.6806,-84.5028,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468518,
1a4d4644-1c7b-4506-8d65-03a3203edd99,NY,PreservedSpecimen,178820,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724401,
f2718349-780d-4130-9359-efecd377fc41,NY,PreservedSpecimen,178823,"R. Espinosa",E2252,1947,12,8,"South America",Ecuador,Loja,,"Oriente de Loja, sitio Balcones. Cordillera Oriental",2700,2700,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724404,
5dd4ee34-010e-4a9d-92a9-74c6cd766d4f,NY,PreservedSpecimen,178824,"R. Espinosa",E2253,1947,12,8,"South America",Ecuador,Loja,,"Oriente de Loja, sitio Balcones. Cordillera Oriental",2700,2700,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724405,
7bf5e360-4be6-49e6-8039-3c4a1256bc20,NY,PreservedSpecimen,178819,"J. Brandbyge",42323,1983,9,26,"South America",Ecuador,Loja,,"18 km. south of Yangana on the road under constuction from Loja to Zumba",2400,2400,-4.5,-79.13,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724411,
80ba8806-f3cb-48f6-8d6a-253bbcd54b54,NY,PreservedSpecimen,743301,"R. Riina",861,1999,12,28,"South America",Venezuela,Lara,,"Parque Nacional Dinira. Páramo de Jabón.",3000,3000,9.57,-70.1,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914969,
f8fe43d4-0dab-4574-8d98-6d7044100bff,NY,PreservedSpecimen,312138,"R. Aguilar",3969,1995,4,7,"Central America","Costa Rica",Puntarenas,,"Pérez Zeledón, P. I. La Amistad. Cordillera de Talamanca. Spbre el Sendero Herradura-Uran",2600,2800,9.5414,-83.5844,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,"R. R. Mill",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724416,http://sweetgum.nybg.org/images3/3213/098/00312138.jpg
08ebe81e-05c9-48e8-a614-45e28dae08b8,NY,PreservedSpecimen,658931,"R. C. Moran","6737(=Lerner M. 145)",2003,6,21,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Estación Biológica Cuerecí",2825,2825,9.5567,-83.7522,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,"R. R. Mill",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150050,http://sweetgum.nybg.org/images3/3213/462/00658931.jpg
e7367864-e9c2-4b63-aeb0-9f3c83986163,NY,PreservedSpecimen,312137,"E. Lepiz",293,1994,4,19,"Central America","Costa Rica","San José","Tarrazú (Canton)","Fila Bustamante/ Fila Diamante. Al norte de Esquipulas",1110,1110,9.5686,-84.0539,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724415,http://sweetgum.nybg.org/images3/3213/097/00312137.jpg
73d7a0a4-b793-4f86-83a5-c3e1dc319304,NY,PreservedSpecimen,178848,"W. H. Camp",E4383,1945,7,27,"South America",Ecuador,Azuay,,"The eastern Cordillera, 1-8 km. north of the village of Sevilla de Oro",2438.4,2743.2,-2.7626,-78.6553,"Georeferencing Quick Reference Guide, Version 2012",3452.77,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450563,
0d793891-d93e-42e3-b12f-ce5679a11a34,NY,PreservedSpecimen,178843,"W. H. Camp",E4448,1945,7,27,"South America",Ecuador,Azuay,,"The eastern Cordillera, 1-8 km. north of the village of Sevilla de Oro",2438.4,2743.2,-2.7626,-78.6553,"Georeferencing Quick Reference Guide, Version 2012",3452.77,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450557,http://sweetgum.nybg.org/images3/3436/166/00178843.jpg
60ef56c7-4e99-4ec1-a835-09b720742c98,NY,PreservedSpecimen,178845,"W. H. Camp",E4893,1945,8,23,"South America",Ecuador,Azuay,,"Quebradas leading into the Río Collay, 3-8 km. north of Sevilla de Oro.",2133.6,2529.8,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450562,http://sweetgum.nybg.org/images3/3436/167/00178845.jpg
40e7bbe8-c71b-43e7-bc11-b259d2c1185e,NY,PreservedSpecimen,178850,"J. L. Jaramillo",8671,1986,7,31,"South America",Ecuador,Loja,,"Km. 13 de Yanagana",2300,2300,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450547,
1a15615a-d7f3-43a7-afbc-77763ec56371,NY,PreservedSpecimen,178821,"J. L. Jaramillo",s.n.,1984,2,29,"South America",Ecuador,Pichincha,,"Reserva Forestal ENDESA, Río Silanche: ""Corporación Forestal Juan Manuel Durini,"" km. 113 de la carretera Quito-Pto. Quito, faldas occidentales, a 10 km. al norte de la carretera principal",650,700,0.08,-79.03,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724412,
9ca17243-d0fe-4602-9f62-492c0ca448a8,NY,PreservedSpecimen,178816,"J. L. Jaramillo",8797,,,,"South America",Ecuador,,,"Loma del Oro",2800,3200,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724403,
20f152d6-2444-41f8-bdff-61444b1b40fd,NY,PreservedSpecimen,178849,"É. André",3930,,,,"South America",Ecuador,,,Corazón,2400,3000,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450558,
4307c95b-89d7-457e-8ad5-c3d7aa4d119a,NY,PreservedSpecimen,260418,"L. J. Dorr",8173,1995,7,20,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal, road from Boconó to Guaramacal, SE of Boconó",2460,2460,9.22,-70.2,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,macrostachyus,"Podocarpus oleifolius var. macrostachyus (Parl.) J.Buchholz & N.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538122,http://sweetgum.nybg.org/images3/3436/174/00260418.jpg
c7b56112-926d-4e2a-8fb9-54b3f032103c,NY,PreservedSpecimen,1358,"L. J. Dorr",6570,1989,7,9,"South America",Ecuador,Loja,,"Road to Cerro Toledo, ca 9 km E of main road below Yangana.",2677,2677,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,equadorensis,"Podocarpus oleifolius var. equadorensis Silba",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103096,http://sweetgum.nybg.org/images3/1044/204/00001358.jpg
a1b2988b-37a2-4ea4-9429-49efe59a22c1,NY,PreservedSpecimen,260417,"L. J. Dorr",8017,1995,7,6,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal, road from Boconó to Guaramacal, SE of Boconó",2100,2500,9.22,-70.2,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,macrostachyus,"Podocarpus oleifolius var. macrostachyus (Parl.) J.Buchholz & N.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538121,
1e7d3106-aa8f-4307-9c17-1e1c3e2c2bc9,NY,PreservedSpecimen,214343,"J. A. Steyermark",75889,1953,6,21,"South America",Venezuela,Bolívar,,"Chimantá Massif: east-central portion of summit of Apácara-tepuí",2450,2500,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,buchholzii,,"Podocarpus buchholzii de Laub.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415212,http://sweetgum.nybg.org/images3/1044/532/00214343.jpg
64d37ef1-219c-44c5-94e7-ae4a1928437b,NY,PreservedSpecimen,991266,"J. N. Rose",23841,1918,8,,"South America",Ecuador,,,"Vicinity of Huigra, moslty on the Hacienda de Licay",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,celatus,,"Podocarpus celatus de Laub.",,"J. Silba",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181685,http://sweetgum.nybg.org/images3/650/241/00991266.jpg
456dbe64-d997-412c-92bd-2ef3fd8369e3,NY,PreservedSpecimen,19980,"B. Øllgaard",58275,1985,2,27,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Road Yangana-Cerro Toledo",2800,2850,-4.38,-79.12,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724410,
376e76b8-6773-43ac-9301-51cf6c9ae7ac,NY,PreservedSpecimen,178817,"B. Øllgaard",9430,1976,9,13,"South America",Ecuador,Azuay,,"Sevilla de Oro, approximately 10 km. north-northeast of the village.",3000,3200,-2.77,-78.62,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724406,http://sweetgum.nybg.org/images3/3436/165/00178817.jpg
b5c011ad-5021-4320-8030-e9d33e03f8c0,NY,PreservedSpecimen,127801,"B. Øllgaard",74614,1984,7,2,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Around entrance to the park on road Yangana-Cerro Toledo.",2600,2800,-4.38,-79.13,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724407,
d86d2767-f4bb-45bb-aa25-bd8f2baaeda4,NY,PreservedSpecimen,178826,"B. Øllgaard",74511,1984,5,26,"South America",Ecuador,Loja,,"Loja/Zamora-Chinchipe: Parque Nacional Podocarpus. Around pass on road Loja-Zamora",2750,2950,-3.97,-79.12,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724409,
d53468cb-7c0c-40dd-9090-256b91cf2b0a,NY,PreservedSpecimen,178825,"B. Øllgaard",74254,1984,5,21,"South America",Ecuador,Loja,,"Loja/Zamora-Chinchipe: Parque Nacional Podocarpus. At pass on road Yangana-Valladolid",2800,2900,-4.45,-79.13,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724408,
ba4c1bb6-58b4-4025-8bb6-537ad671ad33,NY,PreservedSpecimen,178854,"V. Zak",3359,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga-Palmer Chico; entre Chuga y Palmar Chico",2800,3200,0.42,-77.75,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450556,
b6b0cc60-313d-4b9f-a430-fffeb67d8bc3,NY,PreservedSpecimen,04083744,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426206,http://sweetgum.nybg.org/images3/3436/443/04083744.jpg
d6b44294-472a-4826-9e60-8ad6f2b3fea0,NY,PreservedSpecimen,04083745,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426207,http://sweetgum.nybg.org/images3/3436/444/04083745.jpg
5cc755a7-4c48-4938-a1d2-3a02cb9dc6b9,NY,PreservedSpecimen,04083752,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,macrostachyus,"Podocarpus oleifolius var. macrostachyus (Parl.) J.Buchholz & N.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426218,http://sweetgum.nybg.org/images3/3436/451/04083752.jpg
bc47f313-9e24-4b40-ad4c-af1bbdaf9fb8,NY,PreservedSpecimen,04083754,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,macrostachyus,"Podocarpus oleifolius var. macrostachyus (Parl.) J.Buchholz & N.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426220,http://sweetgum.nybg.org/images3/3436/453/04083754.jpg
ad937601-27af-4607-a2db-956eea4c48af,NY,PreservedSpecimen,04083835,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427301,http://sweetgum.nybg.org/images3/3436/533/04083835.jpg
269eafba-7262-4fcb-8e7b-5f0a10ddf6fe,NY,PreservedSpecimen,4083836,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427302,http://sweetgum.nybg.org/images3/3436/534/04083836.jpg
954ded66-e704-4dfc-b9b7-d2e6fd337e9c,NY,PreservedSpecimen,4083837,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427303,http://sweetgum.nybg.org/images3/3436/535/04083837.jpg
b215513e-8254-4fda-9321-1b2af42e8048,NY,PreservedSpecimen,4083838,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427304,http://sweetgum.nybg.org/images3/3436/536/04083838.jpg
d23342d3-7423-4efe-b05e-2a3c05d8eaa1,NY,PreservedSpecimen,4083839,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427305,http://sweetgum.nybg.org/images3/3436/537/04083839.jpg
abecb15a-2212-4e6d-9880-2060dcd6eb64,NY,PreservedSpecimen,178842,"W. H. Camp",E758,1944,10,31,"South America",Ecuador,"Morona Santiago",,"Region of Tambo Pilas, near mouth of Río Patos",1981.2,2286,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450554,
720a626b-ff24-4a14-bb1d-70a7d14313c9,NY,PreservedSpecimen,178847,"E. L. Little Jr.",449,1975,9,26,"South America",Ecuador,"Zamora Chinchipe",,"25 km. por carretera al oeste de Milagro (?).",2500,2500,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450561,
350ddf1f-8948-412e-8891-53e305f0b2dc,NY,PreservedSpecimen,178844,"E. L. Little Jr.",245,1975,9,5,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera 11 km. east of Loja",2600,2600,-4,-79.12,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450560,
15d8a27e-4c69-4135-96af-8a8c9d34bb5d,NY,PreservedSpecimen,178818,"H. Balslev",3191,1982,9,23,"South America",Ecuador,"Zamora Chinchipe",,"Carretera Loja-Zamora, km. 15-18, faldas oriental",,,-3.97,-79.12,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724402,
7ec01d9a-0309-4dd0-a5d4-2f9f2068e889,NY,PreservedSpecimen,622289,"J. C. Betancur B.",3758,1992,9,,"South America",Colombia,Quindío,,"Mpio. Salento, Estación La Montaña, a  20 minutos de camino de la casa.",2920,2920,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. C. Betancur B.; N. R. Salinas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450549,
baa63293-383f-4cf7-9bef-78cce592f60d,NY,PreservedSpecimen,1477331,"E. L. Little Jr.",8732,1944,9,28,"South America",Colombia,Huila,,"30 km. NW of Palermo. Cordillera Central",2499,2591,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,celatus,,"Podocarpus celatus de Laub.",,"J. Silba",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788852,http://sweetgum.nybg.org/images3/650/274/01477331.jpg
2cbb99df-0085-4dad-adbb-dcc8a3d468ba,NY,PreservedSpecimen,888174,"J. Campos",5817,1998,11,21,"South America",Peru,Cajamarca,"San Ignacio Prov.","Cerro Coyona. Sanctuario Nacional Tabaconas Namballe.",2700,2857,-5.2753,-79.2683,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005128,
4eaa0abe-6687-47e7-9a86-0421f4e9f343,NY,PreservedSpecimen,02219079,"L. Valenzuela",9493,2007,4,22,"South America",Peru,Cusco,"La Convención Prov.",Inkatambo,2377,,-13.0711,-72.4489,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. J. de Laubenfels",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388822,
e3c217b8-749e-496d-997b-d0bf87819cf8,NY,PreservedSpecimen,888152,"J. Campos",5925,1998,12,3,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Localidad de Picorana.",2350,2450,-4.9667,-78.8836,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005075,
62b2f9c5-4e5e-4dcc-9b2e-c3ed78aa67c2,NY,PreservedSpecimen,888151,"J. Campos",5868,1998,12,1,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Localidad de Picorana.",2215,2215,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005068,
1e9a0e7e-5393-4b04-802e-f4423fa478f7,NY,PreservedSpecimen,888153,"C. Díaz",10003,1998,11,14,"South America",Peru,Cajamarca,"San Ignacio Prov.","Tabacones. Sanctuario Nacional Tabacones-Namballe. Quebrada Chichilapa Grande.",2190,2190,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005076,
28e6fbc6-6987-44bc-9a8d-bfaf51cd1eea,NY,PreservedSpecimen,888175,"J. Campos",5857,1998,12,1,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Localidad de Picorana.",2215,2215,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005130,
e64553a0-968d-4f51-9a32-271e446a0dc2,NY,PreservedSpecimen,888179,"C. Díaz",9581,1998,6,16,"South America",Peru,Cajamarca,"Jaén Prov.","Sallique. Localidad de Lanchal: La Cocha.",2960,2960,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005157,
771425fa-032a-4bee-bdd7-a1491ecbcfaa,NY,PreservedSpecimen,888150,"H. H. van der Werff",16889,2001,4,10,"South America",Peru,Amazonas,"Chachapoyas Prov.","Around Molinapampa.",2100,2500,-6.2125,-77.6831,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005064,
136efad3-d9d8-4b5a-bfe2-9b16e9938361,NY,PreservedSpecimen,179472,"S. Leiva González",1549,1994,8,17,"South America",Peru,Cajamarca,"Contumazá Prov.","Alrededores del bosque de Cachil",2570,2570,-6.38861,-79.2918,"Georeferencing Quick Reference Guide, Version 2012",4647,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"N. Hensold",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450550,http://sweetgum.nybg.org/images3/3436/168/00179472.jpg
60ff924d-95f5-4e0e-9ded-df9097c24ccb,NY,PreservedSpecimen,888173,"J. Campos",5768,1998,11,19,"South America",Peru,Cajamarca,"San Ignacio Prov.","Tabaconas. El Pajonal--camino al Páramo y al Cerro Coyona, Zona de amortiguamiento del Sanctuario Tabaconas Namballe.",2250,2250,-5.2917,-79.2672,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005124,