﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d78eabe-4f5a-4eeb-be9a-4c035d765f50,NY,PreservedSpecimen,819163,"Bro. Hioram",s.n.,1914,3,,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941365,
062c75ca-2942-4c1d-86d0-34dcfcb863e6,NY,PreservedSpecimen,819164,"L. M. Underwood",237,1901,6,14,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941366,
b53318fb-6061-4220-87d4-f3c7b6bc41fb,NY,PreservedSpecimen,819168,"P. E. E. Sintenis",4586,1886,6,14,"West Indies","Puerto Rico",Jayuya,,"San Patricio.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941370,
e47f99bb-7602-4ee8-8f2a-642d0b82cb94,NY,PreservedSpecimen,819169,"P. E. E. Sintenis",6290,1887,2,,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941371,
1aec19e2-c8f5-486a-aeef-c1bf1ff475f7,NY,PreservedSpecimen,819170,"N. L. Britton",8733,1927,1,31,"West Indies","Puerto Rico",Guaynabo,,"[Near Guaynabo]",,,18.3834,-66.1113,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941372,
487006fa-c466-45f5-b8bf-ef86de5aa271,NY,PreservedSpecimen,819198,"N. L. Britton",8336,1925,3,13,"West Indies","Puerto Rico",Corozal,,,,,18.3059,-66.3287,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941400,
f86463f4-d72a-416c-b546-60314b703bb7,NY,PreservedSpecimen,819199,"Frère Arsène",s.n.,1914,3,,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941401,
f1a4ab84-473a-47ee-9391-702a7d06da2c,NY,PreservedSpecimen,1487804,"W. Trujillo-C.",1885,2011,2,8,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","corregimiento el Capricho, vereda el Paraíso, finca el Paraíso",272,,2.33194,-73.0328,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,"W. Trujillo-C.",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353787,http://sweetgum.nybg.org/images3/1306/621/01487804.jpg
db123b01-ffc6-4558-b27f-53bd13f2d415,NY,PreservedSpecimen,819165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941367,
08b5991a-67c0-4a03-99c7-add8ece48e46,NY,PreservedSpecimen,819167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941369,
3aabb7e9-d8f9-4c05-bdf9-754ba7ae70a2,NY,PreservedSpecimen,819200,"J. R. Johnston",253,1912,4,5,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941402,http://sweetgum.nybg.org/images3/137/749/v-249-00819200.jpg
46c11aef-801d-4091-8e1e-b446db29f5c8,NY,PreservedSpecimen,819166,"E. J. Valeur",895,1933,6,2,"West Indies","Dominican Republic",Santiago,,"""Distr. San José, Prov. Santiago. Alt. 700-800 (m? ft?)""",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941368,http://sweetgum.nybg.org/images3/137/715/v-249-00819166.jpg
