﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
062b2779-a3cc-493a-8035-54259aea87ad,NY,PreservedSpecimen,1787399,"G. F. Buddell, II",138,1980,6,3,"North America","United States of America",Kentucky,"Campbell Co.","On old abandoned road through thick, heavily shaded woods. Ca. 1/4 mile NNE of intersection of Rt. 8 and I-275 on Rt. 8 in Ft. Thomas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021998,
c1eb261f-0678-4775-ac9e-78576e04a462,NY,PreservedSpecimen,1787400,"W. N. Suksdorf",5707,1906,7,11,"North America","United States of America",Washington,"Klickitat Co.","Near Rockland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021999,
8b63910a-c25f-4647-8879-cb6e2ce08e21,NY,PreservedSpecimen,1787402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022001,
9f2a6349-6b8e-4e62-bcfd-fc0e787edfa3,NY,PreservedSpecimen,1787403,"Mrs. P. F. Cooper",231A,1976,6,13,"North America",Canada,Yukon,,"Growing on east side of Clarence Lagoon, near abandoned Hudson's Bay Company buildings, Yukon territory. 69 degrees 36'N, 140 degrees 46'W",,,69.6,-140.77,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022002,
eaaf2c0c-a21c-499b-a28d-868acbdd9079,NY,PreservedSpecimen,1787405,"M. L. Fernald",1295,1929,8,12,"North America",Canada,"Newfoundland and Labrador",,"Limestone Cliffs and talus, Tucker's Head",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022004,
aaaba1d5-c131-45d2-a513-11b543a67232,NY,PreservedSpecimen,1787406,"H. N. Moldenke",1786,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.","In moist soil along edge of brook in shaded woods, Watchung",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022005,
dbe663a3-d9aa-43cf-853d-7f3b0c865988,NY,PreservedSpecimen,1787407,"K. K. Mackenzie",s.n.,1922,6,,"North America","United States of America","New Jersey","Sussex Co.","Sandy Field",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022006,
f854212f-fbc1-408b-96f6-6ecff521a4be,NY,PreservedSpecimen,1787408,"C. L. Hitchcock",22417,1963,5,25,"North America","United States of America",Washington,"Yakima Co.","on moist soil near stream, NE side of Mt. Clemens, 5 mi. SW of Wenas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022007,
dcbb6112-a23a-4190-bb00-bf9fc1ac824e,NY,PreservedSpecimen,1787409,"J. J. Koranda",s.n.,1958,8,20,"North America","United States of America",Alaska,,"Willow thicket, ravine",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022008,
3516e804-71f5-4539-a263-d678b7e3f197,NY,PreservedSpecimen,1787411,"E. P. Bicknell",s.n.,1896,6,21,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022010,
a222ca44-e272-4679-a98f-473b16cc40b0,NY,PreservedSpecimen,1787413,"E. P. Bicknell",9900,1896,6,21,"North America","United States of America","New York","New York Co.","Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022012,
3a4bd338-72b7-40a6-83f4-8c73dddad574,NY,PreservedSpecimen,1787414,"E. P. Bicknell",s.n.,1893,6,28,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022013,
bf6f8bf1-7ab4-4007-ac46-d196e852ea3b,NY,PreservedSpecimen,1787415,"W. C. Ferguson",6773,1928,7,2,"North America","United States of America","New York",,"Glen Head, Long Island.",,,40.8354,-73.6237,"GEOLocate Web Application",2660,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022014,
ace3b0de-f0a2-4eb9-b310-a631eaf42376,NY,PreservedSpecimen,1787416,"W. C. Ferguson",6682,1928,6,18,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022015,
03f1bfa7-172c-4ed6-8385-a2bb43178580,NY,PreservedSpecimen,1787417,"W. C. Ferguson",6592,1928,6,7,"North America","United States of America","New York",,"Locust Valley.  Long Island.",,,40.8759,-73.5971,"GEOLocate Web Application",2552,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022016,
c81ed62d-d856-46c7-a563-5a6660cb35d6,NY,PreservedSpecimen,1787419,"W. C. Ferguson",2932,1924,6,6,"North America","United States of America","New York",,"Port Washington, Long Island.",,,40.8294,-73.6832,"Georeferencing Quick Reference Guide, Version 2012",3591.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022018,
d6515ea6-ef80-4997-9cb2-160bac8186e1,NY,PreservedSpecimen,1787420,"W. C. Ferguson",7523,1929,6,11,"North America","United States of America","New York",,"Bayside, Long Island",,,40.7684,-73.7771,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,"D. A. Werier",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022019,
784fcf43-4bc3-4541-b773-90f6e4152124,NY,PreservedSpecimen,1787421,"W. C. Ferguson",7547,1929,6,20,"North America","United States of America","New York","Nassau Co.","Long Island, Plattsdale (see notes). [Inferred county from precise loc.]",,,40.7637,-73.6719,"Georeferencing Quick Reference Guide, Version 2012",511.569,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022020,
15a595bc-a70a-4b51-9f22-9920ed4893fb,NY,PreservedSpecimen,1787422,"D. E. Boufford",22157,1980,6,10,"North America","United States of America",Pennsylvania,"Washington Co.","Carroll Township. 0.16 km N of Pennsylvania route 88 on New Eagle. Thin woods surrounding coal settling beds. Elevation ca. 180 meters",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022021,
f5be4baa-3bb2-4326-aff0-6ad264ba9b1e,NY,PreservedSpecimen,1787423,"S. D. Swanson",597,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 13, W facing, high, sandy plateau along main channel; old dredge spoil and mixed hardwood forest. Rare.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022022,
40734199-58a1-4dbe-b119-30c2313148bf,NY,PreservedSpecimen,1787424,"S. D. Swanson",834,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 26, N tip of Pettibone island disturbed by human habitation; mixed hardwood forest with a shrub community mixed with forest; to the S was a low sandy portion.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022023,
7af5a498-6934-4112-b5ad-788a8e3ac9bb,NY,PreservedSpecimen,1787425,"S. D. Swanson",1257,1975,7,7,"North America","United States of America",Minnesota,"Houston Co.","Site 72, S end of dredge spoil island along the main channel; Salix community, shore flora, and shrubs dominated different portions of the island. Common in low, wet sand in the middle of island",,,43.6463,-91.2425,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022024,
b0a437dc-34a0-4733-8780-49f3375c446a,NY,PreservedSpecimen,1787426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022025,
f8e019a5-f032-4c09-8502-ca4c2125bb1a,NY,PreservedSpecimen,1787427,"S. J. Darbyshire",5638,2008,7,10,"North America",Canada,Ontario,,"Ottawa-Carleton Co., Ottawa Twp., Rockliffe Park, along Ottawa River, moist slopes and cliffs",,,45.4575,-75.6819,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022026,
24df3bb1-4295-49ca-b421-4e6e5afce341,NY,PreservedSpecimen,1787429,"T. S. Cochrane",11550,1988,6,12,"North America","United States of America",Wisconsin,"Green Co.","Local, 5 clumps. One clump with 48 flring. clums collected. Moist ground, more or less marshy shore of small island 600 ft S of Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022028,
980773ba-e042-4b34-9bb4-fdfc21161d33,NY,PreservedSpecimen,1787430,"C. C. Deam",,1936,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022029,
2539fe9f-aa7b-4842-b33b-44b5c8d9953a,NY,PreservedSpecimen,1787435,"C. C. Deam",43071,1926,5,29,"North America","United States of America",Indiana,"Dubois Co.","In a rich moist woods about 2 1/2 mi. southwest of the Hunting-burg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022034,
cd0f6f56-5921-4770-93c4-3aa737d7d51e,NY,PreservedSpecimen,1787436,"C. M. Ek",s.n.,1942,6,1,"North America","United States of America",Indiana,"Howard Co.","In shady area, north side city park, Kokomo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022035,
e1750446-a92d-46ee-9d19-bddc635f7d9e,NY,PreservedSpecimen,1787437,"C. M. Ek",s.n.,1942,5,24,"North America","United States of America",Indiana,"Jackson Co.","In open woods",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022036,
316fcc4e-9d23-4765-a997-3bf2f738bb99,NY,PreservedSpecimen,1787438,"C. M. Ek",s.n.,1942,5,23,"North America","United States of America",Indiana,"Jennings Co.","In dry wooded area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022037,
30e59244-3983-4e36-b711-23813063834f,NY,PreservedSpecimen,1787439,"M. McKee",1221,1932,6,2,"North America","United States of America",Indiana,,"Woods along Iroquois R., Sec. 30, Iroquois Twp. Common.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022038,
f4066668-e6a2-4896-994e-a0589c5305a3,NY,PreservedSpecimen,1787440,"J. E. Potzger",8313,1940,6,2,"North America","United States of America",Indiana,"Owen Co.","Dry bank between country road and Eel River. 3/4 mile east of Upper Catarct Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022039,
01178c25-05d4-410e-a589-3253c53886db,NY,PreservedSpecimen,1787441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022040,
76918853-34dc-47df-9bb8-b9bbc669c632,NY,PreservedSpecimen,1787442,"M. McKee",581,1926,7,31,"North America","United States of America",Michigan,"Emmet Co.","Sandy, stony shore of Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022041,
1b6a3403-0613-4122-b8f5-7675f3e782b1,NY,PreservedSpecimen,1787443,"S. McCoy",3854,1935,6,24,"North America","United States of America",Minnesota,"Hennepin Co.","Along the shores of Lake Minnetonka",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022042,
1859c8a7-ff7b-477f-9812-89b18a9d73ab,NY,PreservedSpecimen,1787444,"J. L. C. Marie-Victorin",6330,1943,7,11,"North America",Canada,Quebec,,"Farnham, comté de Missisquoi.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022043,
d70d55d4-1ce0-4166-bab7-5b40478af891,NY,PreservedSpecimen,1787445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022044,
1f928f94-b887-484e-99b4-c677865364b2,NY,PreservedSpecimen,1787446,"E. J. Grimes",517,1911,5,28,"North America","United States of America",Florida,"Putnam Co.","5 miles S of Russellville",,,29.9838,-81.7473,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022045,
af520ed6-6f31-4ca9-b429-78a556f5a9b2,NY,PreservedSpecimen,1787447,"M. Bailey",s.n.,1922,5,15,"North America","United States of America",Indiana,"Putnam Co.","Edge of field near Greencastle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022046,
8395a3e1-8fdf-4cc8-a553-10fc9e4cc281,NY,PreservedSpecimen,1787448,"M. Bailey",s.n.,1922,5,20,"North America","United States of America",Florida,"Putnam Co.","Vicinity of Greensville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022047,
37722427-65c4-4613-bc0c-c837e85f1c1b,NY,PreservedSpecimen,1787449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022048,
21d22f6d-f227-4167-a8e8-6fef32075056,NY,PreservedSpecimen,1787451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022050,
774733e5-3233-4360-bc88-f8a5ad1fadcf,NY,PreservedSpecimen,1787452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022051,
3a275470-c977-468e-aa32-6dafeca12ea1,NY,PreservedSpecimen,1787454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022053,
679eb89f-e91d-4172-9258-af2878b402c0,NY,PreservedSpecimen,1787455,"G. F. Buddell, II",1153,1983,5,29,"North America","United States of America",Kentucky,"Bracken Co.","Infrequent at edge of woods along RR tracks; at Meldahl Dam ca. 3 miles SE of Foster on Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022054,
a3616590-2981-45e2-8709-1c88eb8e3b7d,NY,PreservedSpecimen,1787461,"E. P. Bicknell",9898,1903,6,28,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022060,
c698b61b-56ce-48c7-b519-65e445ba76a0,NY,PreservedSpecimen,1787463,"R. W. Woodward",s.n.,1901,6,22,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022062,
a359345e-a2f6-470c-bdd4-561588710ace,NY,PreservedSpecimen,1787465,"W. C. Ferguson",6691,1928,6,18,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022064,
a79975f0-7995-4468-b0e9-eab7ff7f7e6d,NY,PreservedSpecimen,1787467,"W. C. Ferguson",3813,1925,6,12,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.6998,-73.8312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022066,
c939dbd0-fb8e-45e1-bb12-b9f5d3b66adb,NY,PreservedSpecimen,1787469,"W. C. Ferguson",7503,1929,6,6,"North America","United States of America","New York",,"Woodside. Long Island.",,,40.7454,-73.9054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022068,
8c12b93d-cb7a-4ef8-b068-774650d45356,NY,PreservedSpecimen,1787471,"E. P. Bicknell",9920,1904,7,4,"North America","United States of America","New York",,"N. of Jamaica, Long Island.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022070,
0cb64d5e-eded-47b6-ac6c-3a69ca555207,NY,PreservedSpecimen,1787473,"E. P. Bicknell",1915,1893,6,25,"North America","United States of America","New York","Westchester Co.",,,,41.1515,-73.7534,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022072,
b440dbe9-d8a9-4d33-89eb-71eebf30d1ad,NY,PreservedSpecimen,1787475,"K. K. Mackenzie",s.n.,1919,6,15,"North America","United States of America","New Jersey","Sussex Co.","Swampy thickets. Newton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022074,
0e9d0c91-7e15-427e-bba4-2cd08a15d0a6,NY,PreservedSpecimen,1787476,"K. K. Mackenzie",5934,1914,6,14,"North America","United States of America","New Jersey","Sussex Co.","Swartswood. Dry woods.",,,41.087,-74.8271,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022075,
f03f16de-a16f-4fbf-b1eb-6e989241d286,NY,PreservedSpecimen,1787477,"A. A. Tyler",s.n.,1896,6,27,"North America","United States of America","New Jersey",,Phillipsburg,,,40.6875,-75.1794,"GEOLocate Web Application",2637,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022076,
d3d650e2-a5c7-4d1e-9642-3f4a6433f3bd,NY,PreservedSpecimen,1787479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022078,
4f53e418-14df-4293-b585-6e24f7cd35ee,NY,PreservedSpecimen,1787480,"H. N. Moldenke",1815,1931,6,28,"North America","United States of America","New Jersey","Somerset Co.","Along edge of old wood road on crest of ""Second Mountain"", Watchung.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022079,
c435f146-5899-437e-b4a1-3240fc71d228,NY,PreservedSpecimen,1787483,"F. W. Pennell",7346,1916,7,4,"North America","United States of America",Pennsylvania,"Delaware Co.","Moist woods, along Ridley Creek, Sycamore Hills.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022082,
b9c4788c-019c-4799-ab01-5b4adc1d1a7d,NY,PreservedSpecimen,1787484,"F. W. Pennell",7270,1916,7,3,"North America","United States of America",Pennsylvania,"Delaware Co.","Rich woods along Rocky Run, N of Wawa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022083,
f5a4d623-c2d1-4c98-9de8-b8324f678282,NY,PreservedSpecimen,1787488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022087,