﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e37662c2-e1d9-436f-aa98-8cd4030b1c1b,NY,PreservedSpecimen,69851,"J. Hartling",3750A,1914,9,5,"North America","United States of America","New York","Bronx Co.","Conservatory Court, New York Botanical Garden, Bronx",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,"J. T. Buchholz; N. E. Gray",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234329,
d3aa32d8-3520-467f-abf4-00a363af859a,NY,PreservedSpecimen,69855,"W. C. Brumbach",8247,1973,3,8,"North America","United States of America",Florida,"Lee Co.","On an abandoned homesite; Wulfert, Western Sanibel",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234331,
0776569e-1107-4a3c-8295-767cb316357d,NY,PreservedSpecimen,69844,"J. Hartling",3635,1919,,,"North America","United States of America","New York","Bronx Co.","Conservatory No. 2, New York Botanical Garden, Bronx",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,"J. T. Buchholz; N. E. Gray",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433577,
3b68792f-7a29-4642-8573-2f9818b459cc,NY,PreservedSpecimen,69842,"J. Purrington",27,1986,4,10,"North America","United States of America",Louisiana,"Orleans Parish","City Park, New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433582,
db9e312c-30a2-4aee-9ecd-b16faa1be6d7,NY,PreservedSpecimen,69849,"W. C. Brumbach",8570,1974,6,13,"North America","United States of America",Pennsylvania,"Berks Co.","In the glasshouse at the Public Museum, Reading",,,40.3356,-75.9269,"GEOLocate Web Application",5241,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433583,
2b68966b-d829-4e1b-a38f-9193c5cd7cae,NY,PreservedSpecimen,69850,"W. C. Brumbach",8759,1975,2,4,"North America","United States of America",Florida,"Alachua Co.","University of Florida campus, Gainesville",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433584,
8f1af695-d076-44bd-a603-f6bfb9912012,NY,PreservedSpecimen,69848,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,grandifolius,"Podocarpus macrophyllus f. grandifolius Pilg.",?;,"J. T. Buchholz; N. E. Gray",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694680,
e6706b69-d5ef-4388-8709-2f3a1e485f20,NY,PreservedSpecimen,743471,"F. Konta",18351,1997,6,7,Asia,Japan,Shizuoka,,"Honshu. Sekigata, Yaizi City, E foot od Mt. Taka-Kusa-yama.",100,100,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922275,
896ff0fb-b355-482f-92ff-4ea3f474a84a,NY,PreservedSpecimen,1625527,"T. A. Zanoni",8546,1980,10,11,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo, Ensanche Naco: N side of Chase Manhattan Bank at SE corner Ave. Kennedy and Ave. Tiradentes",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879143,
39824d82-3152-4e40-be9d-a0a9e429bed6,NY,PreservedSpecimen,1625528,"A. Duss",2096,1884,,,"West Indies",Martinique,,,"Basse-Pointe, Lamentin.",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879145,
7dc1ba2d-233b-4dde-b419-6e79e30752fd,NY,PreservedSpecimen,69852,"A. D. Huger",s.n.,1922,4,,"North America","United States of America",Florida,"Duval Co.",Jacksonville,,,30.318,-81.7078,"GEOLocate Web Application",35953,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,"E. A. Cope",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234327,http://sweetgum.nybg.org/images3/258/074/v-021.3-00069852.jpg
b034a403-34dd-4bdb-a694-a586c830fb2a,NY,PreservedSpecimen,69841,"R. D. Thomas","64124& 1920",1979,5,4,"North America","United States of America",Louisiana,"Rapides Parish","At old railroad depot in Alexandria, 2 miles south of Red River on La. 28",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433581,http://sweetgum.nybg.org/images3/258/063/v-021.3-00069841.jpg
6097095c-3817-4e07-894c-29bd678d5043,NY,PreservedSpecimen,49809,"R. D. Thomas",127935,1992,4,6,"North America","United States of America",Louisiana,"Ouachita Parish","At end of Brown Hall on Northeast Louisiana University Campus in Monroe",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433579,http://sweetgum.nybg.org/images3/258/056/v-021.3-00049809.jpg
4237698b-6aa1-4a0e-952a-31d81738e93a,NY,PreservedSpecimen,49810,"R. D. Thomas",127059,1992,2,7,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Louisiana State University Campus east of Highland Drive and Biology Building, baton Rouge",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433580,http://sweetgum.nybg.org/images3/258/057/v-021.3-00049810.jpg
22467dce-c24a-49d1-8ed8-3d0d0c261bef,NY,PreservedSpecimen,4279114,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655481,http://sweetgum.nybg.org/images3/3895/864/04279114.jpg
052a5d93-8348-4547-b63f-41c56a60559d,NY,PreservedSpecimen,04279119,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655487,http://sweetgum.nybg.org/images3/3895/868/04279119.jpg
42864dc4-eaeb-423b-b8fe-5e73844432fe,NY,PreservedSpecimen,04279130,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655534,http://sweetgum.nybg.org/images3/3895/879/04279130.jpg
9e62e4e3-23bb-4c7a-93f1-a116d0b3bf21,NY,PreservedSpecimen,4279115,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655482,http://sweetgum.nybg.org/images3/3896/033/04279115.jpg
611c5077-42f9-449e-9032-fa636e439e07,NY,PreservedSpecimen,04279132,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655536,http://sweetgum.nybg.org/images3/3896/035/04279132.jpg
fe4e4f21-0804-4d8d-97a6-be951e39d8c7,NY,PreservedSpecimen,04083828,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427120,http://sweetgum.nybg.org/images3/3436/526/04083828.jpg
5d53d1d3-2b9d-415e-a549-3a08166820e8,NY,PreservedSpecimen,04092169,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,angustifolius,"Podocarpus macrophyllus f. angustifolius Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434202,http://sweetgum.nybg.org/images3/3436/618/04092169.jpg
ecfa3bcf-512c-4b9f-a043-6c81bfd19da3,NY,PreservedSpecimen,04092171,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434204,http://sweetgum.nybg.org/images3/3436/620/04092171.jpg
d3669302-2b81-4e3c-be09-8136ffedecc3,NY,PreservedSpecimen,04092172,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434205,http://sweetgum.nybg.org/images3/3436/621/04092172.jpg
343bea0e-64ae-4cbe-8655-efa6115757f0,NY,PreservedSpecimen,04092173,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434206,http://sweetgum.nybg.org/images3/3436/622/04092173.jpg
28ff132f-3d2b-453f-8714-8bc80ea2cdab,NY,PreservedSpecimen,04092174,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434207,http://sweetgum.nybg.org/images3/3436/623/04092174.jpg
f14e779e-23fb-463f-aaea-2ce8cf095f2a,NY,PreservedSpecimen,04092182,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434220,http://sweetgum.nybg.org/images3/3436/631/04092182.jpg
a1ad03ee-305f-4217-8d25-ef7f1e869b99,NY,PreservedSpecimen,04092183,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434221,http://sweetgum.nybg.org/images3/3436/632/04092183.jpg
357dd844-f536-4fc1-ac51-e3ae49c77f64,NY,PreservedSpecimen,69845,"N. Taylor",3750B,1906,4,5,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden, Bronx",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,angustifolius,"Podocarpus macrophyllus f. angustifolius Pilg.",,"J. T. Buchholz; N. E. Gray",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132396,
e8dc01f7-4ee5-4302-82f5-ea7a631b5003,NY,PreservedSpecimen,658363,"S.-Y. Hu",373,2001,4,29,Asia,China,"Hong Kong",,"Chinese University of Hong Kong",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271862,http://sweetgum.nybg.org/images3/3895/692/00658363.jpg
21ae3a46-d3d3-4089-89ab-0c190b5cf65c,NY,PreservedSpecimen,532655,"N. Taylor",s.n.,1906,4,5,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden, Bronx",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,"J. T. Buchholz; N. E. Gray",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539405,
4eedcc61-2051-4527-8367-da076a9a0fac,NY,PreservedSpecimen,532656,"N. Taylor",s.n.,1906,1,6,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden, Bronx",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,"J. T. Buchholz; N. E. Gray",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539406,
7170e60b-bc1e-4a62-8ff0-f5173e9d2f77,NY,PreservedSpecimen,69847,"N. Taylor",8963,1905,5,17,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden, Bronx",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,angustifolius,"Podocarpus macrophyllus f. angustifolius Pilg.",,"J. T. Buchholz; N. E. Gray",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132395,
bcdace7b-2a0a-46fe-a6dc-86b5e3b06a04,NY,PreservedSpecimen,532654,"N. Taylor",s.n.,1905,5,17,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden, Bronx",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,angustifolius,"Podocarpus macrophyllus f. angustifolius Pilg.",,"J. T. Buchholz; N. E. Gray",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132398,
ff78b21f-0e92-4d0d-a7af-f17ca4c79c78,NY,PreservedSpecimen,69854,"T. G. Yuncker",16275,1954,9,5,"North America","United States of America",Florida,"Leon Co.","On Florida State University campus, Tallahassee",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234330,http://sweetgum.nybg.org/images3/258/075/v-021.3-00069854.jpg
2bfe4d02-4c7b-41fd-8ba3-2cd67c8af2d4,NY,PreservedSpecimen,69853,"S. R. Hill",179,1970,4,23,"North America","United States of America",Florida,,"Delray Beach Center",,,26.455,-80.0898,"GEOLocate Web Application",4755,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,"E. A. Cope",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234328,http://sweetgum.nybg.org/images3/258/612/v-021.3-00069853.jpg
1e728492-6760-4c2d-a3fc-4dcb8d040ab6,NY,PreservedSpecimen,1625529,"J. G. Jack",8353,1931,8,23,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879146,
cdc76097-5b6b-421a-af3d-615e5d352679,NY,PreservedSpecimen,30088,"A. H. Liogier",37051,1993,7,,"West Indies","Puerto Rico",,,"In Botanic Garden, Río Piedras",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433578,
172fe9e5-3a9c-4bf4-abb6-1559467a44d1,NY,PreservedSpecimen,1035567,"A. H. Liogier",29668,1979,10,16,"West Indies","Puerto Rico",Caguas,,"La Muda.",150,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134404,
008b2420-9555-4230-820a-4e759d42e0ff,NY,PreservedSpecimen,69846,"G. V. Nash",3635-A,1905,1,6,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden, Bronx",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,angustifolius,"Podocarpus macrophyllus f. angustifolius Pilg.",,"J. T. Buchholz; N. E. Gray",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132397,
b0f5eff2-f210-4c97-be0d-25f3853b0a19,NY,PreservedSpecimen,04279117,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655485,http://sweetgum.nybg.org/images3/3895/866/04279117.jpg
c7bd22fe-1008-4af3-a2fa-f38e23cf3db4,NY,PreservedSpecimen,04279111,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655477,http://sweetgum.nybg.org/images3/3895/861/04279111.jpg
1ab4e705-3448-4b4a-b27c-7b1d578ed5da,NY,PreservedSpecimen,69856,"W. G. D'Arcy",2000,1966,5,15,"North America","United States of America",Florida,"Alachua Co.","Planted around electrical installation, N.W. 10th Avenue near 13th Street, Gainesville",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,maki,"Podocarpus macrophyllus var. maki Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234332,http://sweetgum.nybg.org/images3/258/077/v-021.3-00069856.jpg
61b5f912-7961-4f48-b1d4-53e646364c1e,NY,PreservedSpecimen,04279116,"F. A. McClure",B-2,1930,7,13,Asia,China,Guangdong,,"Koo Long Ue",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655483,http://sweetgum.nybg.org/images3/3895/865/04279116.jpg
75fdf73c-288c-4227-98c0-815b53035a2a,NY,PreservedSpecimen,4279112,"W. Y. Chun",7731,1929,10,,Asia,China,Guangdong,,Canton,,,23.3313,113.566,"Georeferencing Quick Reference Guide (Zermoglio et",92138,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655479,http://sweetgum.nybg.org/images3/3895/862/04279112.jpg
5ec1c0fa-8be1-4a6f-8738-111862041413,NY,PreservedSpecimen,04279131,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655535,http://sweetgum.nybg.org/images3/3896/034/04279131.jpg
96734116-96ca-43a7-bfdc-3843a97ca40b,NY,PreservedSpecimen,1035566,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134403,"http://sweetgum.nybg.org/images3/221/607/01035566.jpg | http://sweetgum.nybg.org/images3/781/821/01035566.jpg"
bd53e6b9-9cb9-45fe-9fff-532d3f6586b8,NY,PreservedSpecimen,4279113,"W. Y. Chun",97,1929,7,6,Asia,China,Guangdong,,Heungshan,,,22.3177,113.33,"Georeferencing Quick Reference Guide (Zermoglio et",50838,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655480,http://sweetgum.nybg.org/images3/3895/863/04279113.jpg
06afc0f3-c781-466a-a78d-cd15668b44f4,NY,PreservedSpecimen,04279118,"N. K. Chun",44217,1932,10,30,Asia,China,Hainan,,"Ng Chi Leng, Fan Yah",1524,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4655486,http://sweetgum.nybg.org/images3/3895/867/04279118.jpg
0b3e075a-3de6-48d1-b15a-d509c46ce0c1,NY,PreservedSpecimen,3180421,"C. Wright",s.n.,1853,,,Asia,Japan,Kagoshima,,"Loo-Choo Islands [Ryukyu Islands]",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrophyllus,,"Podocarpus macrophyllus (Thunb.) Sweet",,"E. A. Cope",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3762618,http://sweetgum.nybg.org/images3/2998/790/03180421.jpg
