﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ccdf9f88-9e43-4ae7-967a-e6c6c951e9e2,NY,PreservedSpecimen,622223,"J. Silba",B-294,2002,10,27,"North America","United States of America",California,"Santa Cruz Co.","University of California-Santa Cruz Arboretum, on hillside in New Caledonia collection area",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,montana,,"Araucaria montana Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561549,
a3962807-f311-4243-9033-93465a9516d0,NY,PreservedSpecimen,1093428,"H. S. MacKee",18273,1968,1,10,Oceania,"New Caledonia",,,"Roche Ouaieme (Massif de Ton-Non)",800,900,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,montana,,"Araucaria montana Brongn. & Gris",,"D. J. de Laubenfels",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498830,http://sweetgum.nybg.org/images3/3882/005/01093428.jpg
c8eaebdf-2ff8-447d-8a1e-1b2726770832,NY,PreservedSpecimen,1239686,"H. S. MacKee",21263,1969,12,3,Oceania,"New Caledonia",,,"ME ORI. Plateu Sommintal.",900,1000,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,montana,,"Araucaria montana Brongn. & Gris",,"D. J. de Laubenfels",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485380,http://sweetgum.nybg.org/images3/3882/008/01239686.jpg
463b3a2b-aa2e-4d5b-a290-6798ac3f9af3,NY,PreservedSpecimen,1239690,"H. S. MacKee",17172,1967,7,25,Oceania,"New Caledonia",,,"Mt. Boulinda: Pente au dessus de La Oua Nepoua",950,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,montana,,"Araucaria montana Brongn. & Gris",,"D. J. de Laubenfels",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485401,http://sweetgum.nybg.org/images3/3882/156/01239690.jpg
684ad7e3-4115-4ce1-8625-1f1e8e8e0bf0,NY,PreservedSpecimen,1239691,"H. S. MacKee",17385,1967,8,28,Oceania,"New Caledonia",,,"Plateau au Nord du Mt. Boulinda",1000,1150,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,montana,,"Araucaria montana Brongn. & Gris",,"D. J. de Laubenfels",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485405,http://sweetgum.nybg.org/images3/3882/015/01239691.jpg
3c451129-0e4e-4243-a030-a50bab2ad880,NY,PreservedSpecimen,1365036,"H. S. MacKee",17063,1967,7,4,Oceania,"New Caledonia",,,"Mount Paeoua: Plateau sommital",900,1100,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,montana,,"Araucaria montana Brongn. & Gris",,"D. J. de Laubenfels",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639201,http://sweetgum.nybg.org/images3/3882/024/01365036.jpg
b495431c-f164-4839-b1ff-3e4159813329,NY,PreservedSpecimen,1365037,"H. S. MacKee",17386,1967,8,28,Oceania,"New Caledonia",,,"Plateau du Nord du Mt. Boulinda",1000,1150,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,montana,,"Araucaria montana Brongn. & Gris",,"D. J. de Laubenfels",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639229,http://sweetgum.nybg.org/images3/3882/158/01365037.jpg
394d3a33-379c-4060-abd4-78a6a206f3c9,NY,PreservedSpecimen,04279584,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,montana,,"Araucaria montana Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657717,http://sweetgum.nybg.org/images3/3882/152/04279584.jpg
6652e0cf-9b7c-44e9-b1d2-155ba875e324,NY,PreservedSpecimen,04279585,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,montana,,"Araucaria montana Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657718,http://sweetgum.nybg.org/images3/3882/153/04279585.jpg
2d2adf6d-2f30-40d9-9300-c49a88669ea1,NY,PreservedSpecimen,04279583,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,montana,,"Araucaria montana Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657716,http://sweetgum.nybg.org/images3/3882/125/04279583.jpg
