﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80afebbb-86d4-4f43-b64e-07a682f4cdd4,NY,PreservedSpecimen,323117,"T. Morong",882,1890,1,7,"South America",Paraguay,,,"Banks of the Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,spinescens,,"Coccoloba spinescens Morong",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738123,http://sweetgum.nybg.org/images3/590/096/00323117.jpg
b79adca4-55f4-4b73-8333-751bf4f230b3,NY,PreservedSpecimen,342592,"T. Morong",933,1888,,,"South America",Paraguay,,,"Banks of the Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Polycarpa,australis,,"Polycarpa australis Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202527,http://sweetgum.nybg.org/images3/627/039/00342592.jpg
d467e589-b049-42da-9e9c-a58bda5765f6,NY,PreservedSpecimen,342593,"T. Morong",933,1888,,,"South America",Paraguay,,,"Banks of the Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Polycarpa,australis,,"Polycarpa australis Britton",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202528,http://sweetgum.nybg.org/images3/627/040/00342593.jpg
df3e16cf-e4b3-41d8-9b9e-fd3cca94d9b1,NY,PreservedSpecimen,579080,"T. Morong",595,1889,1,30,"South America",Paraguay,,,"[On the highway] between Villa Rica and Escoba",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,eximia,,"Bignonia eximia Morong",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132366,http://sweetgum.nybg.org/images3/600/306/00579080.jpg
f0c90fef-4e36-48bc-bdfa-d472dfe8d3f3,NY,PreservedSpecimen,139076,"T. Morong",1531,1888,1,10,"South America",Paraguay,,,"Banks of the Pilcomayo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brittonianum,,"Solanum brittonianum Morong",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371347,http://sweetgum.nybg.org/images3/540/085/00139076.jpg
576212f8-f70b-4f56-8955-98a45ec4e908,NY,PreservedSpecimen,21282,"T. Morong",360,1888,12,31,"South America",Paraguay,,,"Gran Chaco, central Paraguay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,morongii,,"Zygia morongii Barneby & J.W.Grimes",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492411,http://sweetgum.nybg.org/images3/595/766/00021282.jpg
7452ccf2-31d7-4312-ad21-64b6da2375bc,NY,PreservedSpecimen,21283,"T. Morong",360,1888,12,31,"South America",Paraguay,,,"Gran Chaco, central Paraguay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,morongii,,"Zygia morongii Barneby & J.W.Grimes",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492412,"http://sweetgum.nybg.org/images3/604/059/00021283-01.jpg | http://sweetgum.nybg.org/images3/604/060/00021283-02.jpg"
85491e8b-7234-4457-b0c6-6fa91a2163cc,NY,PreservedSpecimen,172226,"T. Morong",708,1889,5,5,"South America",Paraguay,Asunción,,"San Lorenzo Road near Ascuncion; Suburbs of Ascuncion",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,urbanum,,"Solanum urbanum Morong",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498707,http://sweetgum.nybg.org/images3/540/385/00172226.jpg
46be3a64-b6d5-4750-ba87-3edf4cfa2e2d,NY,PreservedSpecimen,318470,"T. Morong",1044,1888,,,"South America",Paraguay,,,"Near Pilcomayo Falls, Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,stormiana,,"Araujia stormiana Morong",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17848,http://sweetgum.nybg.org/images3/600/002/00318470.jpg
c04b4eb3-3acb-498b-8193-7e856be1a220,NY,PreservedSpecimen,288831,"T. Morong",s.n.,1879,8,29,"North America","United States of America",Massachusetts,"Middlesex Co.","South Natick",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,polyphyllus,"Potamogeton pusillus var. polyphyllus Morong",,"R. R. Haynes",1981,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279586,http://sweetgum.nybg.org/images3/585/664/00288831.jpg
ada341b5-3717-4dbe-80f6-67fcebdaf7ab,NY,PreservedSpecimen,404974,"T. Morong",821,1888,,,"South America",Paraguay,,,"East of Asuncion",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,parodiana,,"Eugenia parodiana Morong",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558105,http://sweetgum.nybg.org/images3/627/453/00404974.jpg
aadb7917-c5db-4a5c-966a-f2ce5ab89522,NY,PreservedSpecimen,371795,"T. Morong",1372,1888,,,"South America",,,,"Central Paraguay?",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,patagonicus,,"Didymodon patagonicus (Mitt.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38498,
7d8f1127-b6d8-4901-ab0f-b96f66bd8775,NY,PreservedSpecimen,380404,"T. Morong",418,1889,1,20,"South America",Paraguay,,,"Central Paraguay: Caballero",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chamaeraphis,paucifolia,,"Chamaeraphis paucifolia Morong",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573778,http://sweetgum.nybg.org/images3/481/772/00380404.jpg
e1ef8923-c165-4f45-a8cc-108334aa225a,NY,PreservedSpecimen,130690,"T. Morong",1534,1888,,,"South America",Paraguay,,,"Picomayo River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodiacra,linearifolia,,"Stemodiacra linearifolia Morong",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556589,http://sweetgum.nybg.org/images3/539/504/00130690.jpg
112f175d-5d68-407b-9301-eea986f42b37,NY,PreservedSpecimen,130691,"T. Morong",1534,1888,,,"South America",Paraguay,,,"Picomayo River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodiacra,linearifolia,,"Stemodiacra linearifolia Morong",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556590,http://sweetgum.nybg.org/images3/539/505/00130691.jpg
c98b7862-ce70-4446-872e-de9759e51232,NY,PreservedSpecimen,546566,"T. Morong",1282,1890,9,,"South America",Chile,,,"Desert of Atacama, Chili",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Pectocarya,gracilis,dimorpha,"Pectocarya gracilis var. dimorpha I.M.Johnst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35384,http://sweetgum.nybg.org/images3/537/687/00546566.jpg
311015e1-4b30-4192-994a-644111c30411,NY,PreservedSpecimen,57926,"T. Morong",1282,1890,9,,"South America",Chile,,,"Desert of Atacama, Chili",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Pectocarya,gracilis,dimorpha,"Pectocarya gracilis var. dimorpha I.M.Johnst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35385,http://sweetgum.nybg.org/images3/617/317/00057926.jpg
88fc6dd1-d3c9-48fd-96f3-3c550af7ca52,NY,PreservedSpecimen,319299,"T. Morong",594,1889,1,30,"South America",Paraguay,,,"Central Paraguay: between Villa Rica and Escoba",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,paraguayensis,,"Jacquemontia paraguayensis Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470365,http://sweetgum.nybg.org/images3/503/018/00319299.jpg
75820dcc-cf48-46a9-921c-219411e09d99,NY,PreservedSpecimen,313063,"T. Morong",597,1889,1,30,"South America",Paraguay,,,"Central Paraguay: between Villa Rica and Escoba",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,flavum,,"Anemopaegma flavum Morong",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441973,http://sweetgum.nybg.org/images3/599/946/00313063.jpg
4f6b4ed5-0682-4211-92fd-6a5deb0b2dcd,NY,PreservedSpecimen,2921,"T. Morong",728,1888,,,"South America",Paraguay,,,"Central Paraguay [Luque, close to Asunción]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,morongii,,"Mimosa morongii Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652201,http://sweetgum.nybg.org/images3/593/442/00002921.jpg
4a91a5f5-b9e6-4345-8971-7884c7348379,NY,PreservedSpecimen,131072,"T. Morong",906,1890,2,4,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,morongii,,"Chomelia morongii Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617064,http://sweetgum.nybg.org/images3/568/099/00131072.jpg
fb03899e-4ce0-457d-a1ad-fdb5e5444f26,NY,PreservedSpecimen,131073,"T. Morong",906,1890,2,4,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,morongii,,"Chomelia morongii Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617065,http://sweetgum.nybg.org/images3/568/100/00131073.jpg
d9b84f8c-0200-4f93-a19f-6b0a3ebb0b76,NY,PreservedSpecimen,50812,"T. Morong",914,1888,2,9,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Quebrachia,morongii,,"Quebrachia morongii Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89991,http://sweetgum.nybg.org/images3/580/718/00050812.jpg
d1bfd18a-0fb2-40d4-b681-67dc8abe72e1,NY,PreservedSpecimen,137787,"T. Morong",860,1890,1,9,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,morongii,,"Lippia morongii Kuntze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140786,http://sweetgum.nybg.org/images3/617/728/00137787.jpg
0dbeb21d-fd0b-48f7-af75-a70675693e54,NY,PreservedSpecimen,137788,"T. Morong",860,1890,1,9,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,angustifolia,,"Lippia angustifolia Cham.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356622,http://sweetgum.nybg.org/images3/617/729/00137788.jpg
450a35ef-db89-4980-b9c6-b859a2855bd3,NY,PreservedSpecimen,579089,"T. Morong",868,1890,1,11,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,morongii,,"Bignonia morongii Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416989,http://sweetgum.nybg.org/images3/606/896/00579089.jpg
769c3f3a-0a0c-492c-b145-2626380478de,NY,PreservedSpecimen,172243,"T. Morong",920,1888,2,12,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,violifolium,decadontum,"Solanum violifolium f. decadontum Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45605,http://sweetgum.nybg.org/images3/540/404/00172243.jpg
fc6aa864-268e-4508-9798-946449792ae4,NY,PreservedSpecimen,172244,"T. Morong",920,1888,2,12,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,violifolium,decadontum,"Solanum violifolium f. decadontum Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45606,http://sweetgum.nybg.org/images3/540/405/00172244.jpg
11484fec-3fbf-4309-af03-1e49e75d384d,NY,PreservedSpecimen,221927,"T. Morong",872,1890,1,12,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,morongii,,"Pavonia morongii S.Moore",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88165,http://sweetgum.nybg.org/images3/494/970/00221927.jpg
38770ded-fcb4-4914-b5c9-ce7743b59fef,NY,PreservedSpecimen,221924,"T. Morong",872,1890,1,12,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,morongii,,"Pavonia morongii S.Moore",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88166,"http://sweetgum.nybg.org/images3/494/966/00221924-01.jpg | http://sweetgum.nybg.org/images3/494/967/00221924-02.jpg"
7b384bde-aaf7-489e-a396-3e51071f4255,NY,PreservedSpecimen,418499,"T. Morong",875,1890,1,15,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Catasetum,fimbriatum,,"Catasetum fimbriatum (Morren) Lindl.",,"R. A. Rolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386770,http://sweetgum.nybg.org/images3/3474/537/00418499.jpg
79fd647f-bd04-4689-a3d4-e32a5ddd7709,NY,PreservedSpecimen,313141,"T. Morong",1535,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,columbiana,,"Bignonia columbiana Morong",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388277,http://sweetgum.nybg.org/images3/599/984/00313141.jpg
4ba4f5fe-9671-458f-81b3-b5de6a495bc5,NY,PreservedSpecimen,318774,"T. Morong",1004,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,carpophylloides,,"Sarcostemma carpophylloides Morong",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108232,http://sweetgum.nybg.org/images3/66/131/v-278-00318774.jpg
5b5b4768-e8d0-448b-97b8-8e9097997715,NY,PreservedSpecimen,3849,"T. Morong",1015,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,morongii,,"Cassia morongii Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656343,http://sweetgum.nybg.org/images3/577/382/00003849.jpg
92797092-54af-4231-910e-4de7c211ca1c,NY,PreservedSpecimen,3850,"T. Morong",1015,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,morongii,,"Cassia morongii Britton",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656344,http://sweetgum.nybg.org/images3/577/383/00003850.jpg
af48f497-c24e-4ae2-bac4-da3ae1aeb8df,NY,PreservedSpecimen,3851,"T. Morong",1015,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,morongii,,"Cassia morongii Britton",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656345,http://sweetgum.nybg.org/images3/577/384/00003851.jpg
4c64adab-4927-4afa-b816-8caac553e9df,NY,PreservedSpecimen,312452,"T. Morong",1044,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Araujia,stormiana,,"Araujia stormiana Morong",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17847,http://sweetgum.nybg.org/images3/599/768/00312452.jpg
cc6f42d3-00a1-4f85-84a2-d1a63266eaab,NY,PreservedSpecimen,649268,"T. Morong",1067,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,brasiliana,,"Clematis brasiliana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593748,http://sweetgum.nybg.org/images3/1607/860/00649268.jpg
1f568dbb-d0c8-41f0-b98f-31786585b14b,NY,PreservedSpecimen,11769,"T. Morong",1069,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,jenmanii,,"Cyperus jenmanii C.B.Clarke ex Morong",,"T. A. Zanoni",1993,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523216,http://sweetgum.nybg.org/images3/529/969/00011769.jpg
9a5ac488-fb96-46e0-b9e0-a71fc0844d85,NY,PreservedSpecimen,67389,"T. Morong",1078,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,rubra,,"Copernicia rubra Morong",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713259,http://sweetgum.nybg.org/images3/11/668/v-036-00067389.jpg
dec498bf-304d-4671-9bb0-48b99400e203,NY,PreservedSpecimen,02391077,"T. Morong",1078,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,rubra,,"Copernicia rubra Morong",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722306,
5ba3ecc3-dcbd-4c36-b802-ae8a77e86051,NY,PreservedSpecimen,138800,"T. Morong",1533,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,longiflora,grandifolia,"Nicotiana longiflora var. grandifolia Morong",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376180,http://sweetgum.nybg.org/images3/539/830/00138800.jpg
f7ed6f72-4351-42ca-ba1d-3074995bfdf3,NY,PreservedSpecimen,783579,"T. Morong",1575,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,setosa,setosa,"Setaria setosa (Sw.) P.Beauv. var. setosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597157,
bb6038c6-2e0f-46cf-a9c9-d6a3e4225b3a,NY,PreservedSpecimen,273295,"T. Morong",814,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,paraguayensis,"Stillingia sylvatica var. paraguayensis Morong",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626230,http://sweetgum.nybg.org/images3/625/553/00273295.jpg
996b608a-b99d-46f2-8820-22282e6596ae,NY,PreservedSpecimen,405565,"T. Morong",890,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,kennedyanum,,"Psidium kennedyanum Morong",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123117,http://sweetgum.nybg.org/images3/643/116/00405565.jpg
3bdc6cb4-4720-4c8b-9ba2-5f2159fb454d,NY,PreservedSpecimen,616359,"T. Morong",894a,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,ovata,,"Myrcia ovata Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701460,http://sweetgum.nybg.org/images3/2153/388/00616359.jpg
216bc1e0-754b-459c-aa47-e0d99b9c7812,NY,PreservedSpecimen,50811,"T. Morong",914,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Quebrachia,morongii,,"Quebrachia morongii Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89990,http://sweetgum.nybg.org/images3/580/717/00050811.jpg
c0460edf-8e1e-4da3-bc22-2096450dc3f9,NY,PreservedSpecimen,656751,"T. Morong",921,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergularia,grandis,,"Spergularia grandis (Pers.) Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708683,
5deaea20-b8c2-4b51-8b5e-9425615ee51d,NY,PreservedSpecimen,23266,"T. Morong",954,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,bathyoryctum,,"Phoradendron bathyoryctum Eichler",,"J. Kuijt",1997,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580039,http://sweetgum.nybg.org/images3/983/610/00023266.jpg
e69a80af-0aac-4239-8c7a-14ce25308daf,NY,PreservedSpecimen,61787,"T. Morong",956,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,dictyocarpa,,"Sida dictyocarpa Morong",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732995,http://sweetgum.nybg.org/images3/492/588/00061787.jpg
f3a73c15-6494-49d2-aaad-946344f6576e,NY,PreservedSpecimen,00581317,"T. Morong",975,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,pedicellata,,"Dioscorea pedicellata Morong",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746339,http://sweetgum.nybg.org/images3/572/758/00581317.jpg
6fc693e5-8f8a-43e6-b483-3f234b6c5ec4,NY,PreservedSpecimen,222139,"T. Morong",985,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,densiflora,,"Wissadula densiflora R.E.Fr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251614,http://sweetgum.nybg.org/images3/495/173/00222139.jpg
7c4eeef7-7833-4a8d-a352-10cad2103d31,NY,PreservedSpecimen,222140,"T. Morong",985,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,densiflora,,"Wissadula densiflora R.E.Fr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251615,http://sweetgum.nybg.org/images3/495/174/00222140.jpg
26f9313f-4214-4a63-a910-67598ab6657e,NY,PreservedSpecimen,221925,"T. Morong",988,1890,2,24,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,morongii,,"Pavonia morongii S.Moore",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88167,http://sweetgum.nybg.org/images3/494/968/00221925.jpg
8acc2465-d9dc-4674-a5db-86cd2d76dded,NY,PreservedSpecimen,221926,"T. Morong",988,1890,2,24,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,morongii,,"Pavonia morongii S.Moore",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88168,http://sweetgum.nybg.org/images3/494/969/00221926.jpg
bb03e852-44bd-4e21-9947-546e8dd6a84f,NY,PreservedSpecimen,262958,"T. Morong",940,1890,2,28,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sparsiflorus,,"Croton sparsiflorus Morong",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374970,http://sweetgum.nybg.org/images3/596/822/00262958.jpg
20cf9f22-1f1f-4246-9a9e-0450171306dd,NY,PreservedSpecimen,313140,"T. Morong",1535,1889,1,29,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,columbiana,,"Bignonia columbiana Morong",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388278,http://sweetgum.nybg.org/images3/606/327/00313140.jpg
25ab8c89-6024-483b-8bd4-0c2bd42d26c2,NY,PreservedSpecimen,319140,"T. Morong",974,1888,3,29,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,amnicola,,"Ipomoea amnicola Morong",,"G. D. McPherson",1979,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614355,http://sweetgum.nybg.org/images3/502/870/00319140.jpg
227fd466-1b30-4ee7-89d0-9b1bacb4c2ae,NY,PreservedSpecimen,319141,"T. Morong",974,1888,3,29,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,amnicola,,"Ipomoea amnicola Morong",,"C. A. O'Donell",1950,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614356,http://sweetgum.nybg.org/images3/502/871/00319141.jpg
59d9c76d-590d-4f19-a580-c775ddddd97b,NY,PreservedSpecimen,139054,"T. Morong",1007,1888,5,2,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aridum,,"Solanum aridum Morong",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315600,http://sweetgum.nybg.org/images3/540/067/00139054.jpg
9c1586ce-2749-4399-8609-57d189d77483,NY,PreservedSpecimen,273292,"T. Morong",814,1890,1,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,paraguayensis,"Stillingia sylvatica var. paraguayensis Morong",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626227,http://sweetgum.nybg.org/images3/625/550/00273292.jpg