﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
222b9181-fba3-44dd-b965-2b5649ec7f40,NY,PreservedSpecimen,631403,"Bro. Hioram",12780,1935,1,,"West Indies",Cuba,,,"Loma San Juan",800,800,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311952,
dd57ad29-8508-4d09-935a-b306ecfb3da6,NY,PreservedSpecimen,631446,"G. C. Jones",1430,1964,12,29,"West Indies","Dominican Republic","El Seibo",,"Top of ridge near Pedro Sánchez",457.2,457.2,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311989,
95286931-d6ae-4a52-a215-d7bfa222ccfb,NY,PreservedSpecimen,631420,"D. H. Norris",B6941,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311993,
e5e6104c-36bd-4ea1-b12e-adba2f4a536f,NY,PreservedSpecimen,631477,"R. A. Laubengayer",,1929,4,13,"West Indies","Puerto Rico",,,"El Yunque",,,18.311,-65.7906,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311995,
ae92f54b-6e3c-4082-9b04-0767ac319dc2,NY,PreservedSpecimen,1720649,"H. M. H. van Melick",214439,2010,3,15,"Central America","Costa Rica",Alajuela,,"San Ramón, Nectandra Cloud Forest Garden",1200,,10.1833,-84.5143,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. R. Buck",2012,8,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041751,
b8f37924-df29-4d50-8baa-4e23e6af3cc2,NY,PreservedSpecimen,597544,"C. Delgadillo Moya",2861a,1970,3,4,"Central America","Costa Rica",Puntarenas,,"alrededores de Rincón, cerca de Río Riyito, Península de Osa",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"C. Delgadillo Moya; M. Bernardina Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051502,
b9a77e1b-ec06-4117-bc1c-236acb719da2,NY,PreservedSpecimen,597545,"C. Delgadillo Moya",2991,1970,3,23,"Central America","Costa Rica",Heredia,,"Puerto Viejo de Sorapiquí",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"M. Bernardina Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051505,
619b80ee-796d-4bff-8dec-2361635bf1be,NY,PreservedSpecimen,1140130,"D. H. Norris",B6941,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280063,
0ffc7575-3112-4297-8bdf-98993dbf7ad2,NY,PreservedSpecimen,1140446,"D. H. Norris",B7039,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285575,
65183eb6-4e3d-4364-a2c2-147a11b1c981,NY,PreservedSpecimen,1140447,"D. H. Norris",B6930,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285576,
41b1f526-f13a-4664-b932-96b680ca9102,NY,PreservedSpecimen,1140448,"D. H. Norris",B6930,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285577,
33ceb5c4-55f7-4299-b7e1-4ca7bfc7871f,NY,PreservedSpecimen,1140449,"D. H. Norris",B6936,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285578,
7e3b3535-562f-4dca-acaa-d54de9c51408,NY,PreservedSpecimen,631436,"F. E. Lloyd",381,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311930,http://sweetgum.nybg.org/images3/1136/317/00631436.jpg
a9ffa5a6-c429-4e31-a42d-6b2fabebddc0,NY,PreservedSpecimen,2046015,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190782,
c2c1bff4-d52f-4de9-b9f5-0139cfaa3939,NY,PreservedSpecimen,2046016,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190783,
02f46955-38dc-4df2-8c40-a242e89952a6,NY,PreservedSpecimen,2046019,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190786,
2b9230f9-e38b-4f0f-b02c-1b808f10f76b,NY,PreservedSpecimen,02046039,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190807,
a3bcd79a-4818-47ec-8a0d-a7cc9c94d843,NY,PreservedSpecimen,2046040,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190811,
753bc087-7ac1-49c7-b94f-5b1baac449b1,NY,PreservedSpecimen,2046041,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190812,
b1123b5b-de0d-49a8-b7c0-bbfaa097e505,NY,PreservedSpecimen,2046044,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190815,
3cbe2d1d-c51e-4830-8652-88a3940858fa,NY,PreservedSpecimen,2046047,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190818,
b54bc84d-d2e0-4192-915d-ce39eee03c43,NY,PreservedSpecimen,2046050,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190821,
1e84363d-58ad-44c3-9fff-3cc33d8af887,NY,PreservedSpecimen,2046051,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190822,
7caa369e-3309-4ff2-976c-14a9a7fd8db1,NY,PreservedSpecimen,2046052,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190823,
37f0e83f-75d5-40b9-846d-63c721618443,NY,PreservedSpecimen,2046053,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190824,
c573287d-b718-4b16-933c-666bab3dc276,NY,PreservedSpecimen,2046056,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190827,
49cd783c-b756-4a8b-b28a-e6737bf6b157,NY,PreservedSpecimen,2046057,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190828,
816731e7-7b0f-4c5a-9d48-7a11fb4e7026,NY,PreservedSpecimen,2046062,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190833,
840edfc6-2298-4e52-a7e8-d2b34cc30de1,NY,PreservedSpecimen,2046063,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190834,
fd8e1fec-bf93-4972-b236-ba4338bc4739,NY,PreservedSpecimen,2046064,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190835,
738d2bbe-4d9f-4fad-b4f5-7f7fa3b073d2,NY,PreservedSpecimen,2046075,"D. G. Griffin",20,1975,7,7,"South America",Venezuela,Zulia,,"Sierra de Perijá, between San José de los Altos and Topochalito",2200,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190846,http://sweetgum.nybg.org/images3/1138/296/02046075.jpg
4e2cbe34-7c17-4377-8f34-c260b083a609,NY,PreservedSpecimen,631476,"J. E. Weiss",,1921,2,24,"South America","Trinidad and Tobago",,,"Moriah, Tobago",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311948,
0d91a5c5-9086-426e-9b2f-3e79d241c5f4,NY,PreservedSpecimen,631417,"L. Guilding",,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311991,
1e730305-6aef-43fb-a0d4-3ca0ff12d7d5,NY,PreservedSpecimen,631369,,,,,,"West Indies",Jamaica,,,"[Beshabara]? See location note",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311909,
2e1f4b8b-a610-49e0-95fb-5f49924bc559,NY,PreservedSpecimen,631370,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311910,
be242a63-c36d-4c5a-95b0-9a5ff5b7aec5,NY,PreservedSpecimen,631413,"N. Wilson",588,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311911,
80c4a337-082d-459b-bb6e-b4c9bf8a1d49,NY,PreservedSpecimen,631304,"E. L. Ekman",H12405,1929,5,8,"West Indies","Dominican Republic",,,"Cordillera Central, prov. Santo Domingo, La Cumbre",250,250,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311912,
b0e13eba-fd38-429a-bc15-e8612b5f8ce5,NY,PreservedSpecimen,631305,"E. L. Ekman",H4863,1925,9,20,"West Indies",Haiti,,,"Massif du Nord, Port-de-Paix, Haut-Piton",1150,1150,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311913,
337e22de-4564-40c1-93d1-cd9664a8e16b,NY,PreservedSpecimen,631437,"E. L. Ekman",H4863,1925,9,20,"West Indies",Haiti,,,"Massif du Nord, Port-de-Paix, Haut-Piton",1150,1150,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311915,
1794b210-4e1d-42a0-af21-02552f03c466,NY,PreservedSpecimen,02046060,"W. R. Buck",10320,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190831,http://sweetgum.nybg.org/images3/1138/281/02046060.jpg
b5c01a99-48c9-48ad-a9a1-47b3423a4db0,NY,PreservedSpecimen,02046065,"W. R. Buck",10302,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190836,http://sweetgum.nybg.org/images3/1138/286/02046065.jpg
2f899592-7e1a-4df0-9e18-e1d4b8d15a9e,NY,PreservedSpecimen,631447,"P. L. Redfearn, Jr.",29208,1973,12,4,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, Sierra de Luquillo",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311940,
7c675e8a-5f67-4396-a0bb-5bfedba59c03,NY,PreservedSpecimen,379277,"P. W. Richards",948,1929,8,,"West Indies",Grenada,,,"Grand Etang",548.6,548.6,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311941,
fc777d6a-517b-44a8-93e4-d193f9ec7a12,NY,PreservedSpecimen,631414,"N. Wilson",830,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311942,
bfd67527-a76b-40ac-962d-7714afa71047,NY,PreservedSpecimen,631416,,149,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311943,
0dd2df03-9fd1-4519-9775-5a640a269ba7,NY,PreservedSpecimen,631418,"L. Guilding",,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311944,
50926f20-ce2e-4cf3-ade7-4f9474fbd442,NY,PreservedSpecimen,631346,"A. A. Heller",,1900,2,27,"West Indies","Puerto Rico",,,"N slope of Luquillo Mountains",,,18.2979,-65.7931,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311947,
3b1c5998-f447-4cc3-ac10-68745f7dac55,NY,PreservedSpecimen,02046078,"W. R. Buck",25687,1994,9,11,"South America","French Guiana",,,"St-Laurent-du-Maroni: Canton de Maripasoula, Commune de Saül, Mont Galbao, NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190849,http://sweetgum.nybg.org/images3/1138/299/02046078.jpg
78c644f4-bdf3-40be-8804-60fdafb7f26c,NY,PreservedSpecimen,02046079,"W. R. Buck",25688,1994,9,12,"South America","French Guiana",,,"St-Laurent-du-Maroni: Canton de Maripasoula, Commune de Saül, Mont Galbao, NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190850,http://sweetgum.nybg.org/images3/1138/300/02046079.jpg
18e026b7-ffb6-44d5-9c3c-f8bb1616b98b,NY,PreservedSpecimen,631399,"Bro. Hioram",4119,1920,12,29,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311928,
4a3c87dc-8b2c-4abd-9d90-79f414ab6c88,NY,PreservedSpecimen,631397,"Bro. Hioram",5078,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311931,
1a5b4ab2-f1e6-45d7-af77-5a8795fd7b54,NY,PreservedSpecimen,631401,"Fr. León",6770,1916,8,1,"West Indies",Cuba,"Sancti Spíritus",,"Sierra de Gavilanes; Sancti Spiritus Mts., Santa Clara. See location note",,,21.9012,-79.6591,"Georeferencing Quick Reference Guide, Version 2012",2476.57,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311932,
920ce552-ae89-4373-b29f-53801ef4430a,NY,PreservedSpecimen,631398,"L. M. Underwood",693,1921,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311933,
5b765958-d315-4cb2-91e0-fcc815026410,NY,PreservedSpecimen,631345,"A. A. Heller",,1900,2,27,"West Indies","Puerto Rico",,,"N slope of Luquillo Mountains",762,762,18.2979,-65.7931,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311934,
6de68b11-e19f-4000-bbe4-5aa7217f4fe5,NY,PreservedSpecimen,631473,"Bro. Hioram",,1911,4,,"West Indies","Puerto Rico",,,"Río Piedras",,,18.3974,-66.0501,"Estimated using locality data",,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311937,
8ff9e0d0-6611-40c1-ad65-2b7e12112455,NY,PreservedSpecimen,631474,"Bro. Hioram",,1911,7,,"West Indies","Puerto Rico",,,"Monte Torrecilla",,,18.2016,-66.3323,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311938,
df4045d6-a4e0-4bb4-af2f-8180897ba25d,NY,PreservedSpecimen,635583,"É. A. Marie",169,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311992,
3593a9f1-68c7-4639-a420-26ff40c2f5e4,NY,PreservedSpecimen,631432,"E. L. Ekman",H12405,1929,5,8,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. La Cumbre",250,250,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311914,
d772a6be-8987-43d7-b455-b1b2946aaca4,NY,PreservedSpecimen,2046074,"B. R. Ramírez P.",2061,1990,1,17,"South America",Colombia,Nariño,,"Reserva Natural La Planada. A 7 km de Chucunes.",1800,,1.17,-77.97,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1990,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190845,http://sweetgum.nybg.org/images3/1138/295/02046074.jpg
ccf8bec4-b89c-49df-aadb-e2fbf1987087,NY,PreservedSpecimen,631454,"M. Stehlé",3869,1941,1,5,"West Indies",Martinique,,,,680,680,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,1974,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311990,