﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f0659dd-13e0-4ebb-b038-9a7e9d60d8b7,NY,PreservedSpecimen,555637,"G. L. Webster",9687,1959,8,15,"South America","Trinidad and Tobago",,,"Trinidad. Northern Range: trail to Maracas Falls",152.4,243.8,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98717,
78d622a5-219e-4055-b2ad-f08b20a1b949,NY,PreservedSpecimen,555635,"R. A. Howard",19075,1979,3,19,"West Indies",Montserrat,,,"Along trail from Galway's Soufriere to Roche's Yard",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98718,
223ac9bf-6b59-4f63-9347-9617e3e30e28,NY,PreservedSpecimen,555643,"C. W. Mosén",2578,1874,9,10,"South America",Brazil,"Rio de Janeiro",,"Rio Comprido",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98719,
b2c891b9-66b4-450f-bc9d-f36d082b6218,NY,PreservedSpecimen,555644,"G. F. J. Pabst",7043,1962,9,23,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Serra da Carioca, Estrada do Rentador, prope Corcovado",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98720,
9576e5a2-89fb-4019-8a8b-7e116e5a96ce,NY,PreservedSpecimen,73392,"A. Duss",19,1878,,,"West Indies",Martinique,,,Lorrain,,,14.8318,-61.0509,"Georeferencing Quick Reference Guide, Version 2012",1111.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,lasiocarpum,"Piper aequale var. lasiocarpum C.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154146,
8f9b8f1a-fb97-4a1e-9a27-e9557f266529,NY,PreservedSpecimen,251074,"K. von Sneidern",5174,1945,11,21,"South America",Colombia,Caldas,,"Santa Cecilia. Cordillera Occidental. Vertiente Occidental",800,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,hirtinervulum,"Piper aequale var. hirtinervulum Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521761,
3b21e50c-5224-4fde-948d-9fe6897af20a,NY,PreservedSpecimen,251075,"K. von Sneidern",5174,1945,11,21,"South America",Colombia,Caldas,,"Santa Cecilia. Cordillera Occidental. Vertiente Occidental",800,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,hirtinervulum,"Piper aequale var. hirtinervulum Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521762,
f34a12c0-d168-42d3-825d-95a7d8a18e5d,NY,PreservedSpecimen,250820,"A. M. Brenes",14185,1901,5,28,"Central America","Costa Rica",,,"Petit bois humides des Collines de Piedades pres San Ramon",1100,1100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,elliptico-lanceolatum,"Piper aequale var. elliptico-lanceolatum C.DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555290,
27e9fd37-757f-484a-b447-382fcdd944b0,NY,PreservedSpecimen,00934764,"M. Carvalho-Silva",23,2000,9,10,"South America",Brazil,"Distrito Federal",,"Próximo a Sementes Básicas, Fazenda Sucupira. Córrego do Açudinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",2001,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952318,
179a9fe7-3ad1-4f45-b8da-17b062586c6d,NY,PreservedSpecimen,00934765,"M. Carvalho-Silva",24,2000,9,10,"South America",Brazil,"Distrito Federal",,"Próximo a Sementes Básicas, Fazenda Sucupira. Córrego do Açudinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",2001,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952489,
d5fbfc28-9d80-4795-bee1-1182ed9f4da5,NY,PreservedSpecimen,00934766,"M. Carvalho-Silva",26,2000,9,10,"South America",Brazil,"Distrito Federal",,"Próximo a Sementes Básicas, Fazenda Sucupira. Córrego do Açudinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",2001,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952496,
7181cc1a-fcce-40ea-b6c3-9125c6b3a43c,NY,PreservedSpecimen,00957128,"E. P. Heringer",10743,1965,10,25,"South America",Brazil,"Distrito Federal",,"Brasília. Saia Velha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086467,
9ea0a9de-c5f6-4100-8f6f-a40c08b225d4,NY,PreservedSpecimen,00957129,"E. P. Heringer",10743,1965,10,25,"South America",Brazil,"Distrito Federal",,"Brasília. Saia Velha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086471,
5f543b94-11f1-4fa7-b984-754552866647,NY,PreservedSpecimen,00957131,"B. D. Sucre",425,1965,5,30,"South America",Brazil,"Distrito Federal",,"Brasília. Terrenos do Country Club.  Limita com o Catetinho.",,,-15.9458,-47.9815,,5000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"M. Carvalho-Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086476,
91a6d0f1-e024-46be-93ce-534d01eab129,NY,PreservedSpecimen,1372098,"H. Stehlé",362,1936,2,22,"West Indies",Guadeloupe,,,"Marie Galante. Chemin Foret de Fumee.",800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609948,
a000391b-7925-4d8d-9501-986c39476371,NY,PreservedSpecimen,1372100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609950,
6435bda7-c8f7-4aa5-bbb9-dd80647c293b,NY,PreservedSpecimen,1372101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609951,
821e503f-8de6-4093-8219-63e6e43c8706,NY,PreservedSpecimen,1372103,"A. Duss",4214,1903,4,16,"West Indies",Guadeloupe,Basse-Terre,,"Bois de Deshaies.",,,16.3074,-61.7938,"Georeferencing Quick Reference Guide, Version 2012",824,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609953,
08050c6c-f0cc-420b-9121-c59ff0a1950b,NY,PreservedSpecimen,1372104,"A. Duss",107,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua. Dans un des mornes des environs de Saint-Jean.",,,17.1254,-61.8447,"Georeferencing Quick Reference Guide, Version 2012",2431.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609954,
1c225775-e7a6-4d69-8e32-531510ffe310,NY,PreservedSpecimen,1372105,"A. Duss","171356,136,4474",1877,,,"West Indies",Martinique,,,"Chemin de la Trace bois du Larrain.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609955,
452c6d16-02c3-4137-837e-19e95ae54f18,NY,PreservedSpecimen,1372106,"A. Duss",2564,1892,,,"West Indies",Martinique,,,"Bois de Trois-Rivières.",580,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609956,
36f969f8-9c4e-4780-be35-733093712e05,NY,PreservedSpecimen,1372107,"A. Duss",4080,1902,8,,"West Indies",Guadeloupe,Basse-Terre,,"Gourbeyre, bois du plateua des Palmistes, Gourbeyre (Morne Gobelin), etc.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609957,
f037f2fd-65f0-4369-9226-e02972a177e9,NY,PreservedSpecimen,1372108,"A. Duss","135b,136,17",1877,,,"West Indies",Martinique,,,"Bois de la Grand Anse de Ste-Marie de la fontaine Abbalon.",300,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609958,
639f161c-b4da-4fad-ad6c-efcab3dd3095,NY,PreservedSpecimen,1372109,"A. Duss","2563, 2564, 4080",1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Abondant dans les grands bois des Bains-James.",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609959,
ea0ae043-b602-4b83-9275-d41862262461,NY,PreservedSpecimen,1372110,"A. Duss",2565,1892,,,"West Indies",Guadeloupe,,,"Broussailles des environs du Camp-Jacob.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609960,
bc44a859-b5e1-4880-9228-96c15b737e97,NY,PreservedSpecimen,1372111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609961,
53a210de-e0ff-46d3-a518-bd0d7395e331,NY,PreservedSpecimen,1372112,"H. Stehlé",996,1936,8,6,"West Indies",Guadeloupe,Basse-Terre,,"Bains Jaunes.",900,,16.0351,-61.6699,"Georeferencing Quick Reference Guide, Version 2012",4941.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609962,
38197364-16ab-4e4a-8331-01a62ed5725d,NY,PreservedSpecimen,1372113,"H. Stehlé",1617,1937,1,1,"West Indies",Guadeloupe,Basse-Terre,,"Ravine Malanga.",680,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609963,
b0651f8d-cbd5-4d94-ba8c-d352aca8dbd1,NY,PreservedSpecimen,1372114,"H. Stehlé",1674,1937,1,1,"West Indies",Guadeloupe,Basse-Terre,,"Ravine Malanga.",650,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609964,
b7f37250-fb84-4e86-8b35-af6a0420e39a,NY,PreservedSpecimen,1372115,"H. Stehlé",1331,1937,1,3,"West Indies",Guadeloupe,Basse-Terre,,"Bains Chauds du Matouba.",950,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609965,
2f71c086-86da-48be-a835-3926a43b2e52,NY,PreservedSpecimen,1372116,"H. Stehlé",1290,1936,12,12,"West Indies",Guadeloupe,Basse-Terre,,"Sofaia (Ravine Chaude).",350,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609966,
a59453c3-4182-4c37-8b0a-8af5bad485e5,NY,PreservedSpecimen,1372117,"H. Stehlé",1232,1936,10,10,"West Indies",Guadeloupe,Basse-Terre,,Bains-Jaunes.,800,,16.0351,-61.6699,"Georeferencing Quick Reference Guide, Version 2012",4941.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609967,
6d00c647-81ea-4671-b0f4-a487493d4932,NY,PreservedSpecimen,1372118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609968,
e4a5d9f3-9394-4b51-ae8f-27dca0a44352,NY,PreservedSpecimen,1372119,"P. Beard",1457,1946,3,7,"West Indies",Dominica,"Saint Joseph",,"Layou River.",55,55,15.4,-61.4,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609969,
7ba5e193-d78f-4545-84d0-8e4d895ad89f,NY,PreservedSpecimen,1372120,"H. Stehlé",1231,1936,12,5,"West Indies",Guadeloupe,Basse-Terre,,"Dugommier (Ravine Chaude).",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609970,
e40b18b5-3dba-4568-8aa1-e903e4e93251,NY,PreservedSpecimen,1372121,"N. L. Britton",379,1901,9,18,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Belmont [Estate?]",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609971,
72741ac1-8ebb-40fa-a860-6a78a1edceca,NY,PreservedSpecimen,1372122,"A. Duss",19,1878,,,"West Indies",Martinique,,,"Bois humides du Lorrain (Entre le Champflore et la surere du Lorrain) [?]",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609972,
d529b957-c341-41ca-91a7-cc8fc82a60a9,NY,PreservedSpecimen,1372123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609973,
e4002c0b-26f8-4562-82d7-b0fab0a92cf8,NY,PreservedSpecimen,1372124,"A. Duss",4474,1900,8,,"West Indies",Martinique,,,"Chemin de la Trace Deux-Choux. Calvaire du Gros-Morne.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609974,
a0e85c50-116a-4160-936a-b2546fa63720,NY,PreservedSpecimen,1372125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609975,
c90bec9f-689a-4f7e-ae4e-445c4df02319,NY,PreservedSpecimen,1372126,"H. Stehlé",1119,1938,10,29,"West Indies",Guadeloupe,,,"Cascade Vanchelet.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609976,
afa7b295-f5fa-4515-ac38-8d055d05f56b,NY,PreservedSpecimen,1372127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609977,
7197dbb3-667d-4589-83b1-4c30dd6ac534,NY,PreservedSpecimen,1372128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609978,
5b69f28e-b16c-44c7-ab81-64787e98857e,NY,PreservedSpecimen,1372129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609979,
98eed8f7-b8cf-4f95-bf46-06e3c02d6419,NY,PreservedSpecimen,1372132,"G. L. Webster",9049,1959,7,17,"West Indies",Guadeloupe,Basse-Terre,,"Basse-Terre: la Soufriere, above St. Claude, foret de Bains Jaunes.",700,750,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609982,
658b7dc1-035d-4355-9929-50f98f3ed414,NY,PreservedSpecimen,02689884,"J. A. Shafer",605,1907,1,,"West Indies",Montserrat,,,"Fergus Mountain",,,16.6914,-62.1718,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"R. Callejas Posada",2013,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999162,
6e29d4ef-3584-48e1-a7f4-0c3a87b95e3c,NY,PreservedSpecimen,4127849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449994,
9ee5f188-191f-48ee-a70c-acfe57cf8e3c,NY,PreservedSpecimen,4127853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449998,
762dd5b7-7b36-4359-97c4-f65dcf7212fc,NY,PreservedSpecimen,4127857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450002,
6339d9c9-26af-4f85-b7f2-79641af647de,NY,PreservedSpecimen,4127860,"C. A. Purpus",6971,1913,8,,"North America",Mexico,Chiapas,,"Finca Irlanda",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450005,
910f58b4-b557-43dc-b297-ee847f1f97d0,NY,PreservedSpecimen,4127873,"E. R. Sohns",1671,1955,3,21,"North America",Mexico,Chiapas,,"Near the junction of the Rio Perlas and Rio Jatate at San Quintin and near Laguna Miramar",200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450018,
d7a83453-e2f1-4da7-8c72-b97e8a1c6259,NY,PreservedSpecimen,4127876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450021,
e1d3a54e-b529-44dd-b32a-b8f5b96f513e,NY,PreservedSpecimen,4127882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450027,
50624f32-8991-4fe8-bd25-ebdca6123ad1,NY,PreservedSpecimen,4127884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450029,
d188463b-a5e9-442d-9e63-d2e18cd55b5a,NY,PreservedSpecimen,4127896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450041,
3df5d337-5001-482d-b62f-e28616df12a1,NY,PreservedSpecimen,4134846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457499,
51e0f88e-a4c7-46a4-9473-92698aaf8de9,NY,PreservedSpecimen,4134847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457500,
24b3cc68-b7a2-4da1-879a-8ae151c4db64,NY,PreservedSpecimen,4134849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457502,
9a1e1aa6-76e4-463b-91f5-98c20a53cf67,NY,PreservedSpecimen,4134851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457504,
4d61ac4b-f38c-473b-8e0d-660aa1725c39,NY,PreservedSpecimen,4134867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457521,
4df34b16-2be4-4462-9397-72aa2adecb33,NY,PreservedSpecimen,4134870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457524,
5c6fcae6-0444-44a1-ac2e-0585978d0a5e,NY,PreservedSpecimen,4134877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457531,
9cc16aa7-402b-4c9b-a1ec-f3682166d425,NY,PreservedSpecimen,4134906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457560,
bd979b0a-bc36-4be1-adfc-793d8c740183,NY,PreservedSpecimen,4134907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457561,
b1806b09-e2b6-4cb9-bbaf-495d4b408b24,NY,PreservedSpecimen,4134909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457563,
a4b8307f-43e9-419e-ada0-cb7024ae2cba,NY,PreservedSpecimen,4134928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457582,
e595a9e0-ef3f-4298-877d-da73a4654bc7,NY,PreservedSpecimen,4134933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457587,
9a69d98f-50ae-40e7-b2fd-b43c56fc9de9,NY,PreservedSpecimen,4134977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457631,
f152122c-f85f-444c-8877-fb18fa6fd412,NY,PreservedSpecimen,4134978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457632,
c713ecf3-bf03-49bc-aa83-078d8fe037b3,NY,PreservedSpecimen,4134979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457633,
b0cd01b0-9668-443e-81f1-04eb51eec244,NY,PreservedSpecimen,4134980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457634,
75ca4c9e-45fc-4351-a8f2-cc6192fa70c2,NY,PreservedSpecimen,4134982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457636,
d92da356-354b-4c79-aea6-c35b937a272d,NY,PreservedSpecimen,4134983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457637,
a2d60b5a-85bd-416d-8e78-d3b52d4b22f1,NY,PreservedSpecimen,4134985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457639,
b75e32fc-bf2b-431c-af3c-ca8bf482e6f1,NY,PreservedSpecimen,4134998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457652,
8effa707-5eef-415b-bc11-817a5d113f05,NY,PreservedSpecimen,4135010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457664,
5b03833c-4570-41d0-afd0-51aed430186f,NY,PreservedSpecimen,4135015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457669,