﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8018c2c-cbcb-4c2c-a2a6-46677f759e8e,NY,PreservedSpecimen,03177166,"W. T. Garrett",s.n.,1981,5,12,"North America","United States of America",Maryland,"Anne Arundel Co.","strawberry patch on the farm of Elliot Pettebone, Bay Head Rd.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434219,
161193d5-7be1-4bf2-a0d4-41743ce44f2e,NY,PreservedSpecimen,3177167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434227,
f6c48186-ebee-4139-8e05-18d6c21eef12,NY,PreservedSpecimen,3177168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434228,
78bbd33c-ea5b-4a45-a344-514d1969fef5,NY,PreservedSpecimen,3177169,"W. D. Longbottom",16722,2012,3,28,"North America","United States of America",Maryland,"Dorchester Co.","Town of East New Market, at the intersection of Osborne Road and MD Rt. 14, East New Market Rhodesdale Road. Growing along the roadside near the electrical substation.",,,38.5975,-75.9071,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434229,
4dd85c7d-5d7a-4b2c-aa06-191631926e0d,NY,PreservedSpecimen,3177170,"W. D. Longbottom",13176,2010,4,22,"North America","United States of America",Maryland,"Dorchester Co.","Between East New Market and Cabin Creek, MD Rt. 16, East New Market-Ellwood Road, at Baker Road, growing in agricultural fields on the east side of the road.",,,38.6199,-75.918,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434230,
845f37c9-4466-472f-91cf-7d83d3859fa9,NY,PreservedSpecimen,3177171,"W. D. Longbottom",13198,2010,4,26,"North America","United States of America",Maryland,"Dorchester Co.","Town of Secretary, along MD Rt. 14, south of Green Point Road & north of MD Rt. 16, Mount Holly Road, growing in agricultural fields on the west side of the road.",,,38.6015,-75.9543,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434231,
4c51bca9-8477-4222-acc0-517f2ae50e01,NY,PreservedSpecimen,3177172,"W. D. Longbottom",13092,2010,4,12,"North America","United States of America",Maryland,"Dorchester Co.","Town of East New Market, at the intersection of Osborne Road and MD Rt. 14, East New Market Rhodesdale Road. Growing along the roadside near the electrical substation.",,,38.5975,-75.9071,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434232,
167dad7e-5bc1-4363-8019-ed4717eaf76d,NY,PreservedSpecimen,3177173,"W. D. Longbottom",10895,2008,4,4,"North America","United States of America",Maryland,"Dorchester Co.","Town of East New Market, at the intersection of MD Rt. 16, East New Market Ellwood Road and Pea Hill Road. Growing along the roadside at the edge of farm field.",,,38.6258,-75.9133,"GEOLocate Web Application",45.769,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434233,
2e78a539-4653-4699-8097-92e0b74228a3,NY,PreservedSpecimen,3177174,"W. D. Longbottom",10871,2008,3,30,"North America","United States of America",Maryland,"Dorchester Co.","Town of East New Market, along MD Rt. 16, Main Street, between Creamery Road and Linkwood Road. Growing in farm field.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434234,
586872d0-a3b1-4384-a1c6-e2cf29dea852,NY,PreservedSpecimen,3177175,"W. D. Longbottom",10884,2008,4,4,"North America","United States of America",Maryland,"Dorchester Co.","Town of East New Market, at the intersection of Osborne Road and MD Rt. 14, East New Market Rhodesdale Road. Growing along the roadside near the electrical substation.",,,38.5973,-75.9081,"GEOLocate Web Application",43.509,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434235,
fb4096f7-09bc-4c7b-a20d-2890e10fa600,NY,PreservedSpecimen,04754916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908083,http://sweetgum.nybg.org/images3/4140/528/04754916.jpg
4e3d573d-9a10-43e6-b95a-9ca8cbd83a88,NY,PreservedSpecimen,04754917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908085,http://sweetgum.nybg.org/images3/4140/202/04754917.jpg
b7d55e34-b214-4e73-94eb-57417c3beff7,NY,PreservedSpecimen,04754918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908086,http://sweetgum.nybg.org/images3/4140/203/04754918.jpg
3aab937b-3201-470e-884f-c10d4bfdc2b8,NY,PreservedSpecimen,04243889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567583,http://sweetgum.nybg.org/images3/3752/697/04243889.jpg
83163178-5a69-45e5-a518-b3f8838261cb,NY,PreservedSpecimen,04242534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Calepina,irregularis,,"Calepina irregularis (Asso) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565437,http://sweetgum.nybg.org/images3/3740/704/04242534.jpg
