﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
8af5ba87-6303-4ea9-abad-4d9f2e373550,NY,"New York Botanical Garden",PreservedSpecimen,00943125,"R. M. Harley",25245,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064256,1988,"South America",Brazil,"Minas Gerais","Jequitinhonha Mun.","Serra de Areia.  ca. 47 km ao sul de Pedra Azul, na estrada para Jequitinhonha.",1100,1100,-16.37,-41.05,,,,,,"Agarista revoluta (Spreng.) Hook.f. ex Nied. var. revoluta",Plantae,Magnoliophyta,Ericaceae,Agarista,revoluta,revoluta,Variety,"(Spreng.) Hook.f. ex Nied."
ef51102e-8557-455a-90b2-82f4b74e10d3,NY,"New York Botanical Garden",PreservedSpecimen,00997928,"A. S. Conceição",680,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189358,2003,"South America",Brazil,Bahia,"Esplanada Mun.","Linha Verde, km 123.5.  3 km depois da Fazenda Morro da Graça ou Fazenda do Bú.  Mata de São Miguel.",20,20,-12.0606,-37.6942,,,"C. H. Dalastra",20,,"Agarista revoluta (Spreng.) Hook.f. ex Nied. var. revoluta",Plantae,Magnoliophyta,Ericaceae,Agarista,revoluta,revoluta,Variety,"(Spreng.) Hook.f. ex Nied."
c40feced-ab39-4a5f-9d97-865f71ff0559,NY,"New York Botanical Garden",PreservedSpecimen,00997929,"M. S. Ferrucci",1105,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189361,1996,"South America",Brazil,Bahia,"Salvador Mun.","Dunas do Abaeté.",,,-12.93,-38.35,,,"C. H. Dalastra",21,,"Agarista revoluta (Spreng.) Hook.f. ex Nied. var. revoluta",Plantae,Magnoliophyta,Ericaceae,Agarista,revoluta,revoluta,Variety,"(Spreng.) Hook.f. ex Nied."
e1d9f597-4de7-4236-aed9-278af5ba5747,NY,"New York Botanical Garden",PreservedSpecimen,566243,"A. M. Amorim",697,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403586,1992,"South America",Brazil,Bahia,"Itacaré Mun.","Itacaré Estrada que liga Serra Grande. Ramal 13 que leva qo Campinho Cheiroso. Coletas entre o km 15 a 16 a partir do Distrito de Serra Grande",,,-14.3559,-39.0087,"Georeferencing Quick Reference Guide, Version 2012",1619,"W. S. Judd",,,"Agarista revoluta (Spreng.) Hook.f. ex Nied. var. revoluta",Plantae,Magnoliophyta,Ericaceae,Agarista,revoluta,revoluta,,"(Spreng.) Hook.f. ex Nied."
fccc7c68-33ce-45a4-8410-db18b8d14341,NY,"New York Botanical Garden",PreservedSpecimen,639044,"D. A. Folli",601,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403587,1986,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD. Est. PARAJU, ant. 211, final da estrada, km 5,200, l. esquerdo",,,-19.3911,-40.0719,"Other source",48094,"W. S. Judd",,,"Agarista revoluta (Spreng.) Hook.f. ex Nied. var. revoluta",Plantae,Magnoliophyta,Ericaceae,Agarista,revoluta,revoluta,,"(Spreng.) Hook.f. ex Nied."
d6eba645-9ab5-4a17-8a42-80c3205a7d75,NY,"New York Botanical Garden",PreservedSpecimen,585875,"W. W. Thomas",9474,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403588,1992,"South America",Brazil,Bahia,"Itacaré Mun.","""Campo Cheiroso"", 14 km north of Serra Grande off the road to Itacaré",,,-14.37,-39.07,,,"W. S. Judd",,,"Agarista revoluta (Spreng.) Hook.f. ex Nied. var. revoluta",Plantae,Magnoliophyta,Ericaceae,Agarista,revoluta,revoluta,,"(Spreng.) Hook.f. ex Nied."
cb3b0972-9c51-4128-bc93-20b68e24c4dc,NY,"New York Botanical Garden",PreservedSpecimen,639043,"W. W. Thomas",6190,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403589,1988,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","15-20 km N of Porto Seguro and 1.5 km of road to Sta. Cruz da Cabralia",,,-16.33,-39.08,,,"W. S. Judd",,,"Agarista revoluta (Spreng.) Hook.f. ex Nied. var. revoluta",Plantae,Magnoliophyta,Ericaceae,Agarista,revoluta,revoluta,,"(Spreng.) Hook.f. ex Nied."
57c95555-01cc-4f61-960e-d10f8203d654,NY,"New York Botanical Garden",PreservedSpecimen,00943126,"A. F. M. Glaziou",12925,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064261,,"South America",Brazil,"Minas Gerais",,,,,,,,,"W. S. Judd",,,"Agarista revoluta (Spreng.) Hook.f. ex Nied. var. revoluta",Plantae,Magnoliophyta,Ericaceae,Agarista,revoluta,revoluta,,"(Spreng.) Hook.f. ex Nied."
3a8b7803-9adb-48d8-9369-a7f095c99da3,NY,"New York Botanical Garden",PreservedSpecimen,02332232,"H. M. Curran",392,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512339,1918,"South America",Brazil,,,"Mt. Peludo.",,,,,,,"C. H. Dalastra",31,,"Agarista revoluta (Spreng.) Hook.f. ex Nied. var. revoluta",Plantae,Magnoliophyta,Ericaceae,Agarista,revoluta,revoluta,,"(Spreng.) Hook.f. ex Nied."
