﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ecdde7b-a7ce-42c9-9233-2aef099b72cc,NY,PreservedSpecimen,284026,"J. Richardson",s.n.,1827,7,20,"North America","United States of America","New York",,"NY House",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,bebbiana,,"Salix bebbiana Sarg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38996,
69697eae-425a-42a1-9fab-ebb99192f2fb,NY,PreservedSpecimen,124495,"J. Richardson",,,,,"North America",Canada,,,"North America",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,affinis,affinis,"Encalypta affinis R.Hedw. subsp. affinis",,"D. G. Horton",1981,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104019,
720e0ba2-4b88-4ef1-b044-69b7817dc591,NY,PreservedSpecimen,346242,"J. Richardson",130,,,,"North America",Canada,,,"Bear Lake [near Arctic]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,purgans,purpurascens,"Bromus purgans var. purpurascens Hook.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112657,
e80d0863-0dd6-4e4b-a9c0-688a958f4dd5,NY,PreservedSpecimen,284036,"J. Richardson",s.n.,,,,"North America",Canada,,,"Cumberland House",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,candida,,"Salix candida Flüggé",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150697,
674f216d-9955-49e3-a1a3-05895a0d64ec,NY,PreservedSpecimen,284037,"J. Richardson",s.n.,,,,"North America",Canada,Manitoba,,"Lake Winnipeg",,,52.1141,-97.7802,"Georeferencing Quick Reference Guide, Version 2012",216642,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,candida,,"Salix candida Flüggé",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150698,
b2df2a92-8e38-459d-a738-3336dc881c51,NY,PreservedSpecimen,173191,"J. Richardson",226,,,,"North America",Canada,Ontario,,"In upper Canada",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169027,
72566538-2397-47cc-b8f9-2bf91f4fe0af,NY,PreservedSpecimen,151300,"J. Richardson",,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184389,
00b9c556-8207-4ca3-9f54-8e04b5112f58,NY,PreservedSpecimen,152951,"J. Richardson",,1826,,,"North America",Canada,,,"Between Fort Wilham and Cimbel House.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184480,
e9eda5ce-fad5-4b5b-b35e-a1cf3d07b557,NY,PreservedSpecimen,148554,"J. Richardson",,,,,"North America",Canada,,,"Near the Smoking River.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,drummondii,,"Plagiomnium drummondii (Bruch & Schimp.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187086,
f25a8ee3-1d61-47e8-a575-e4935eba079f,NY,PreservedSpecimen,165460,"J. Richardson",,,,,"North America",Canada,,,"Between Fort Franklin & Cumberland House, Brit. N. America",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205255,
a1bc20fe-96bf-44ea-8174-054a3ff4b0f2,NY,PreservedSpecimen,11267,"J. Richardson",s.n.,,,,"North America",Canada,,,"Hudson's Bay [ in eastern Canada]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,parryana,,"Carex parryana Dewey",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207275,
e478c495-9bfc-405a-933f-8fea0f7567a1,NY,PreservedSpecimen,101248,"J. Richardson",,,,,"North America",Canada,,,"Among the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,pallens,,"Bryum pallens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216028,
cffb1bdb-c62a-49b4-b406-acc5119dbd09,NY,PreservedSpecimen,159434,"J. Richardson",,,,,"North America",Canada,,,"Rocks on the Portage River; & Canada",,,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Pterigynandrum,filiforme,,"Pterigynandrum filiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261291,
51bb3106-96e4-4869-852e-ba633a5442cc,NY,PreservedSpecimen,159435,"J. Richardson",,,,,"North America",Canada,,,"Rocks on the Portage River; & Canada",,,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Pterigynandrum,filiforme,,"Pterigynandrum filiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261292,
023a072c-f37c-4809-a761-a31a4ca043be,NY,PreservedSpecimen,152620,"J. Richardson",,,,,"North America",Canada,,,"Arctic America",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,,"Bartramia pomiformis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305158,
085d5173-db7f-415a-a487-1fdaccc4bfac,NY,PreservedSpecimen,151194,"J. Richardson",,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310106,
b58befeb-29f0-4479-8f19-9c559eb63645,NY,PreservedSpecimen,151195,"J. Richardson",,1825,,,"North America",Canada,,,"Between Fort Franklin and  ? House.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310210,
f328bb02-0dc0-45e4-8a58-d2786b36ea1e,NY,PreservedSpecimen,11044,"J. Richardson",s.n.,,,,"North America",Canada,,,"There are four localities written on this sheet: Mackenzie River; Rocky Mts.; Bourgeau; and Saskatchawan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,concinna,,"Carex concinna R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320109,
960467fb-4e27-42ff-941b-e8673ad0b690,NY,PreservedSpecimen,11045,"J. Richardson",s.n.,,,,"North America",Canada,,,"Artic America; Carlton House.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,concinna,,"Carex concinna R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320110,
099f70ec-32d8-42c3-a1e3-5969ad4dbe51,NY,PreservedSpecimen,11046,"J. Richardson",s.n.,,,,"North America",Canada,,,"Carlton House.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,concinna,,"Carex concinna R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320111,
f483193e-664d-4fcf-b2b3-80e8d44e8a54,NY,PreservedSpecimen,98658,"J. Richardson",s.n.,1825,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369831,
209c9f17-e329-49f2-94a7-8afccb244eb4,NY,PreservedSpecimen,173263,"J. Richardson",,,,,"North America",Canada,Ontario,,"About Beaver Lake, Upper Canada",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rostratus,,"Anomodon rostratus (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406135,
c65e788c-4fd4-4ac8-893d-64c40e53d58d,NY,PreservedSpecimen,11036,"J. Richardson",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,42.8792,-75.251,"GEOLocate Web Application",1206,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,chordorrhiza,,"Carex chordorrhiza Ehrh.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423977,
a36d4a88-9e0a-481f-9f69-56e105f2869d,NY,PreservedSpecimen,11037,"J. Richardson",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,42.8792,-75.251,"GEOLocate Web Application",1206,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,chordorrhiza,,"Carex chordorrhiza Ehrh.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423978,
9d432138-cf61-42c1-b767-d8873120fbe7,NY,PreservedSpecimen,11105,"J. Richardson",s.n.,,,,"North America","United States of America",,,"Bear Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,festiva,,"Carex festiva Dewey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433626,
393aafa2-1350-43d5-ac43-4631e94a1cd5,NY,PreservedSpecimen,11213,"J. Richardson",s.n.,1826,6,,"North America",Canada,,,"Sea coast, Artic Region",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,media,,"Carex media R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448825,
7f82f2a4-033b-44cf-ba0b-1611bda2f3bf,NY,PreservedSpecimen,468328,"J. Richardson",s.n.,,,,"North America",Canada,,,"Seacoast of Arctic America",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,ursina,,"Carex ursina Dewey",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458321,
74b10fa9-b648-45a7-97e0-47f526804a38,NY,PreservedSpecimen,123013,"J. Richardson",,,,,"North America",Canada,,,"Near the Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466497,
90df1f5f-0059-43f8-9c90-8e9e14dc24dd,NY,PreservedSpecimen,11084,"J. Richardson",s.n.,,,,"North America",Canada,Saskatchewan,,"Carlton House",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,backii,,"Carex backii Boott",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471748,
a2fe49b9-1224-4853-8e8d-7993390a5ad0,NY,PreservedSpecimen,11085,"J. Richardson",s.n.,,,,"North America",Canada,Saskatchewan,,"Carlton House",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,durifolia,,"Carex durifolia L.H.Bailey",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471749,
2b41bb84-1ba2-4815-a192-3ee5149503f0,NY,PreservedSpecimen,73756,"J. Richardson",s.n.,1827,7,2,"North America",Canada,,,"Left at NWH [?] [perhaps Norway House, Manitoba?]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,longifolia,tenuifolia,"Salix longifolia var. tenuifolia Barratt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483841,
1991a432-3cb5-4247-b4c2-f362050caa0f,NY,PreservedSpecimen,5272,"J. Richardson",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,splendens,richardsonii,"Oxytropis splendens var. richardsonii Hook.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491359,
c9886b60-a881-4f81-8e12-8985237df7a0,NY,PreservedSpecimen,186047,"J. Richardson",s.n.,1826,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,richardsonii,,"Heuchera richardsonii R.Br.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501122,
f5a72fc7-67e2-4c28-8f64-630a5ec5d582,NY,PreservedSpecimen,380725,"J. Richardson",48,,,,"North America",Canada,,,"Cumberlans House fort",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,mollis,,"Elymus mollis R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514412,
c73a772f-88f8-4eea-8c04-908bc4ab03ab,NY,PreservedSpecimen,380726,"J. Richardson",2,,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,mollis,,"Elymus mollis R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514413,
4d0f71df-f0c4-4ecc-9cad-3784062e3a6c,NY,PreservedSpecimen,11299,"J. Richardson",361,,,,"North America",Canada,,,"Cumberland House",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,richardsonii,,"Carex richardsonii R.Br.",,"K. K. Mackenzie",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517567,
45a7730b-7d58-4cb1-8405-201e676eb1a5,NY,PreservedSpecimen,379625,"J. Richardson",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,marginatum,,"Mnium marginatum (Dicks. ex With.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518567,
9ac41504-a721-4322-8dc3-0417ce34c250,NY,PreservedSpecimen,139909,"J. Richardson",,1825,,,"North America",Canada,,,"Between Fort Franklin & Cumberl House. N. America",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,marginatum,,"Mnium marginatum (Dicks. ex With.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518617,
0a335547-22dc-4c6c-a90d-ab2f25441893,NY,PreservedSpecimen,139912,"J. Richardson",,1825,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,marginatum,,"Mnium marginatum (Dicks. ex With.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518619,
fe19924b-0ec5-4fef-ac88-08424a030164,NY,PreservedSpecimen,29600,"J. Richardson",62,1819,,,"North America",Canada,,,"Seacoast of the Arctic regions",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,purpurascens,,"Calamagrostis purpurascens R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523431,
8119e57b-b802-4d08-a7ff-ec9cff4ca94c,NY,PreservedSpecimen,29601,"J. Richardson",59,1819,,,"North America",Canada,,,"Seacoast of the Arctic regions",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,purpurascens,,"Calamagrostis purpurascens R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523432,
3ffcc311-98a5-4ee8-adf8-a7210c70f8fb,NY,PreservedSpecimen,29602,"J. Richardson",67,1819,,,"North America",Canada,,,"Seacoast of the Arctic regions",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,purpurascens,,"Calamagrostis purpurascens R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523433,
7800da34-c06d-411f-831b-2becad1a625c,NY,PreservedSpecimen,25109,"J. Richardson",s.n.,,,,"North America",Canada,Saskatchewan,,"Carlton House",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctica,,"Carex arctica Dewey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525833,
34bf3fb9-5c79-47f8-86d8-e40963968d72,NY,PreservedSpecimen,343485,"J. Richardson",,,,,"North America","United States of America",,,"Columbia River and Lake Winipeg",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Gymnostomum,aeruginosum,,"Gymnostomum aeruginosum Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545644,
72a456e5-19e6-4626-ac6d-f8e1762d7869,NY,PreservedSpecimen,32681,"J. Richardson",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aperta,angustifolia,"Carex aperta var. angustifolia L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556880,
24cfd0a3-89ad-4980-898b-bb39e4430aa6,NY,PreservedSpecimen,25111,"J. Richardson",s.n.,,,,"North America",Canada,,,"""Cumberland House""",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aristata,,"Carex aristata R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563501,
1e612418-6d29-44b9-9993-5cb96f7f3472,NY,PreservedSpecimen,25112,"J. Richardson",s.n.,,,,"North America",Canada,,,"Mackenzie River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aristata,,"Carex aristata R.Br.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563502,
c2dcd5ad-ea1c-4535-bd4e-0e28d4e85372,NY,PreservedSpecimen,380474,"J. Richardson",117,,,,"North America",Canada,,,"Bear Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Colpodium,latifolium,,"Colpodium latifolium R.Br.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583032,
8d5b9463-ca14-4c28-bf98-5b2718c8ab19,NY,PreservedSpecimen,152393,"J. Richardson",,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,ithyphylla,,"Bartramia ithyphylla Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596705,
979c6ede-0e88-45e8-9af1-cec456e3f44f,NY,PreservedSpecimen,152394,"J. Richardson",,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,ithyphylla,,"Bartramia ithyphylla Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596706,
1f4694c0-5aaa-42b0-a0ca-c78cb96218f4,NY,PreservedSpecimen,11402,"J. Richardson",s.n.,,,,"North America",Canada,Manitoba,,"Norway House",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vesicaria,cylindracea,"Carex vesicaria var. cylindracea Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597652,
8ee83ad7-9e65-4058-b87b-ae38c3b2455e,NY,PreservedSpecimen,284027,"J. Richardson",s.n.,1819,,,"North America",Canada,,,"Fort Franklin",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,rostrata,,"Salix rostrata Richardson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619049,
63e72129-24fc-4e4a-9912-e8204df35121,NY,PreservedSpecimen,284153,"J. Richardson",s.n.,,,,"North America",Canada,,,"Mackenzie River. Sea Coast collection",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,villosa,acutifolia,"Salix villosa var. acutifolia Hook.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649139,
60186cf1-1e09-492e-9ab1-3e7ed3112f18,NY,PreservedSpecimen,155530,"J. Richardson",,1835,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659256,
2d734a73-6373-47e7-868c-acfdbe5fa1cb,NY,PreservedSpecimen,11192,"J. Richardson",s.n.,,,,"North America",Canada,,,"Hudson Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lanceolata,,"Carex lanceolata Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663875,
0518317f-5a6d-4d83-8501-975960a04981,NY,PreservedSpecimen,11191,"J. Richardson",s.n.,,,,"North America",Canada,,,"Cumberland House",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lanceolata,,"Carex lanceolata Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663876,
1ebe89eb-3b60-43d0-bcd4-522e248cdf2d,NY,PreservedSpecimen,73753,"J. Richardson",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,longifolia,,"Salix longifolia Muhl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666511,
b7a92e0b-d5ae-4f5d-bef1-13db96c0bcfc,NY,PreservedSpecimen,73755,"J. Richardson",s.n.,1827,,,"North America",Canada,,,"Cumberland House",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,longifolia,,"Salix longifolia Muhl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666516,
0a2e60fb-a579-4513-b128-ef6188bc9997,NY,PreservedSpecimen,11082,"J. Richardson",s.n.,,,,"North America",,,,"North America",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scirpoides,,"Carex scirpoides Michx.",,"K. K. Mackenzie",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682012,
1285d107-2eb4-434b-9c16-44a21bbd5594,NY,PreservedSpecimen,380741,"J. Richardson",32,,,,"North America",Canada,Saskatchewan,,"Cumberland House",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,submuticus,"Elymus virginicus var. submuticus Hook.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721084,
157429a0-2cf7-4047-9cb2-10240e40f4f4,NY,PreservedSpecimen,5906,"J. Richardson",s.n.,,,,"North America","United States of America","New York","Suffolk Co.","F[or]t. Franklin [=Fort Hill]. [Inferred county from precise loc.]",,,40.8793,-73.4065,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaca,nigrescens,,"Phaca nigrescens Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732514,
462a827e-7f73-4ff1-b14b-30d6f170de84,NY,PreservedSpecimen,5596,"J. Richardson",s.n.,,,,"North America",Canada,,,"""Franklin's Journey""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hedysarum,mackenzii,,"Hedysarum mackenzii Richardson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738789,
3e2b33f8-a9e4-4f88-990f-afc27ee2ed55,NY,PreservedSpecimen,11154,"J. Richardson",s.n.,,,,"North America",Canada,Manitoba,,"Carlton House. British America.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hookeriana,,"Carex hookeriana Dewey",,"K. K. Mackenzie",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754569,
0ca57af2-67a2-4beb-9114-a3f838f7509b,NY,PreservedSpecimen,944549,"J. Richardson",s.n.,,,,"North America",Canada,Saskatchewan,,"Plains at Carlton House",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,serratum,,"Ephemerum serratum (Schreb. ex Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014836,
928d61ae-20f7-40a7-84ff-47d8fec4fe87,NY,PreservedSpecimen,1697724,"J. Richardson",1265,1965,8,17,"North America","United States of America",Nebraska,"Dundy Co.","Rock Creek Recreation Area W. shoreline of lake.",,,40.0916,-101.762,"GEOLocate Web Application",589,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031371,
60b54a43-acc1-4994-8ea2-f9e4c5800bb6,NY,PreservedSpecimen,1682152,"J. Richardson",1350,1965,8,18,"North America","United States of America",Colorado,"Morgan Co.","S. Platte River 1/2 mi. s. Snyder.",,,40.3219,-103.596,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301343,
6b4ea45c-8b36-4ed0-880d-502c3e4a2dcd,NY,PreservedSpecimen,1699718,"J. Richardson",1354,1965,8,18,"North America","United States of America",Colorado,"Morgan Co.","S. Platte River 1/2 mi. s. Snyder.",,,40.3219,-103.596,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432147,
8b61a13c-1bd6-42e4-ad11-c439ad631ab6,NY,PreservedSpecimen,284057,"J. Richardson",s.n.,,,,"North America",Canada,"Northwest Territories",,"Fort Franklin, McKenzie River [Fort Franklin has been known as Déline since 1993]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,desertorum,,"Salix desertorum Richardson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552143,
f9f5209d-83b9-451a-972e-dcbd167b8467,NY,PreservedSpecimen,284056,"J. Richardson",s.n.,,,,"North America",Canada,"Northwest Territories",,"Fort Franklin, McKenzie River [Fort Franklin has been known as Déline since 1993]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,desertorum,,"Salix desertorum Richardson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552184,
f1e79bbe-093c-4179-9a0b-615bcc6fc693,NY,PreservedSpecimen,284058,"J. Richardson","Hooker74= herb. H. B. & T no. 74",1826,6,,"North America",Canada,"Northwest Territories",,"Mc River [from protologue: Fort Franklin on the Mackenzie River; Fort Franklin = Déline]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,villosa,acutifolia,"Salix villosa var. acutifolia Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556997,