﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f874168-86d9-4e7a-890b-66a9885bd2c5,NY,PreservedSpecimen,495323,"R. S. Williams",601,1901,11,15,"South America",Bolivia,,,"San Buena Ventura",426.7,426.7,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",cf.;,"M. Llano-Almario",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690798,http://sweetgum.nybg.org/images3/3397/491/00495323.jpg
6c1a8f1d-c5ff-45db-b9bc-d76911520d1f,NY,PreservedSpecimen,1747292,"G. T. Prance",2914,1966,10,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá, north bank, opposite Cruzeiro do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435943,http://sweetgum.nybg.org/images3/883/924/1747292.jpg
a8106349-9909-4e71-8293-f5cb97fb411e,NY,PreservedSpecimen,1747293,"G. T. Prance",2914,1966,10,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá, north bank, opposite Cruzeiro do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954368,http://sweetgum.nybg.org/images3/883/925/1747293.jpg
2862de73-09f3-4eb4-86dc-a670bddb59c0,NY,PreservedSpecimen,709494,"P. G. Delprete",8303,2002,4,13,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Porto Marque, village of Paraiso, East side of Rio Muru",220,220,-8.85,-71.23,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585831,http://sweetgum.nybg.org/images3/3397/516/00709494.jpg
4b9211ae-b7e0-4ac9-8e0b-cddb6617a57f,NY,PreservedSpecimen,709495,"P. G. Delprete",8304,2002,4,13,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Porto Marque, village of Paraiso, East side of Rio Muru",220,220,-8.85,-71.23,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585832,http://sweetgum.nybg.org/images3/3397/517/00709495.jpg
8f9c1168-28ad-498d-8d4f-973bc442898c,NY,PreservedSpecimen,330884,"D. C. Daly",9120,1996,11,24,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, leftbank, Colocaçao Nova Olinda [Sr. Raimundo Gomes (""Raimundo Cícero')]",,,-9.0428,-69.6858,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",1999,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435939,http://sweetgum.nybg.org/images3/2163/246/00330884.jpg
a89b868b-de7d-4429-8297-2cfb55f0eec7,NY,PreservedSpecimen,677622,"D. C. Daly",10597,2000,12,10,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Arara, right bank.",,,-9.0742,-72.7697,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585660,http://sweetgum.nybg.org/images3/3397/509/00677622.jpg
2a37dc49-56f9-40b3-95f0-13e708cb78df,NY,PreservedSpecimen,1065818,"D. C. Daly",9988,1999,3,23,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Santa Helena.",,,-9.1303,-70.1769,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585814,http://sweetgum.nybg.org/images3/3397/635/01065818.jpg
34a7bf98-4a04-4ada-b808-62282c9d2b75,NY,PreservedSpecimen,330695,"M. Silveira",1011,1995,11,18,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direira, seringal Tamandaré, colocacao Santa Maria.",,,-8.5867,-71.5158,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",2000,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435937,http://sweetgum.nybg.org/images3/2163/239/00330695.jpg
90e7422a-5a7f-4a4b-bab0-54578e641888,NY,PreservedSpecimen,472024,"D. C. Daly",8424,1995,3,21,"South America",Brazil,Acre,"Xapuri Mun.","Fazenda Bomfim.",,,-10.7783,-68.2311,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435938,http://sweetgum.nybg.org/images3/2163/646/00472024.jpg
1167ba4b-8eba-4e62-b221-aacec6911662,NY,PreservedSpecimen,1747289,"T. B. Croat",62490,1986,8,22,"South America",Brazil,Amazonas,,"Caramari Amazonas, Rio Juruá, N of Cruzeiro do Sul, Lago da Cigana (Sao Luis), S of Porto Alvaro Nestrinho.",0,150,-7.62,-72.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435940,http://sweetgum.nybg.org/images3/883/921/1747289.jpg
4afc2c18-6064-4dc7-8d0a-a6427f30ee52,NY,PreservedSpecimen,1187516,"T. B. Croat",85129,2001,11,14,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Porto Walter; Aldeota, along Rio Juruá Mirim.",279,279,-8.2169,-73.0225,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435950,http://sweetgum.nybg.org/images3/2165/539/01187516.jpg
d75ac17f-dd24-4d94-b37b-535d6890f42f,NY,PreservedSpecimen,1747253,"D. C. Daly",7436,1992,3,15,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva Extrativista do Alto Rio Juruá, Seringal São João, Colocação Tapaúna",,,-9.2,-72.68,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435949,http://sweetgum.nybg.org/images3/883/885/1747253.jpg
7cfbc08f-3821-4c23-b212-f0b7fae9f243,NY,PreservedSpecimen,1747252,"D. C. Daly",7436,1992,3,15,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva Extrativista do Alto Rio Juruá, Seringal São João, Colocação Tapaúna",,,-9.2,-72.68,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435941,http://sweetgum.nybg.org/images3/883/884/1747252.jpg
8d633bd1-34c1-40e3-a730-decee2cf44ce,NY,PreservedSpecimen,3776245,"T. B. Croat",51656,1980,11,28,"South America",Bolivia,"La Paz","Larecaja Prov.","Along road between Caranavi and Guanay, 27.7 km N of Caranavi",865,,-15.55,-67.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056071,http://sweetgum.nybg.org/images3/3399/350/03776245.jpg
402cf7e2-2dc9-41a7-806d-a675b2b9b762,NY,PreservedSpecimen,3776244,"T. B. Croat",51283,1980,11,20,"South America",Bolivia,Cochabamba,"Chapare Prov.","Vicinity of Villa Tunari, along Río Espirito Santo, on trail to Baja Copacabana",,,-16.95,-65.42,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056070,http://sweetgum.nybg.org/images3/3399/349/03776244.jpg
2d1cccca-4b64-4100-8b5c-cb09c472c4c4,NY,PreservedSpecimen,3776237,"G. Klug",2988,1933,4,,"South America",Peru,Loreto,,Balsapuerto,220,,-5.82906,-76.5601,"Georeferencing Quick Reference Guide, Version 2012",1311.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056063,http://sweetgum.nybg.org/images3/3399/342/03776237.jpg
1f804fa1-353c-43d8-a788-98699f644540,NY,PreservedSpecimen,3776242,"G. Klug",4396,1936,6,,"South America",Peru,"San Martín",,"Juan Jui, AltoRío Huallaga",400,,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056068,http://sweetgum.nybg.org/images3/3399/347/03776242.jpg
1a29b7bd-0c0d-498b-8b9c-fecb17f1dbc6,NY,PreservedSpecimen,3776856,"E. P. Killip",28675,1929,8,28,"South America",Peru,Loreto,,"Balsapuerto (lower Río Huallaga basin)",150,,-5.82906,-76.5601,"Georeferencing Quick Reference Guide, Version 2012",1311.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",cf.;,"M. Llano-Almario",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057880,http://sweetgum.nybg.org/images3/3399/957/03776856.jpg
4e09aaca-f464-4b6f-8a24-76007dc3c359,NY,PreservedSpecimen,3776238,"E. P. Killip",29418,1929,9,18,"South America",Peru,Loreto,,"San Antonio, on Río Itaya",110,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056064,http://sweetgum.nybg.org/images3/3399/343/03776238.jpg
e70a2717-8870-4421-bab2-1d60d9f3b05d,NY,PreservedSpecimen,3776247,"E. P. Killip",28196,1929,8,23,"South America",Peru,Loreto,,"Yurimaguas. lower Río huallaga",135,,-5.89518,-76.117,"Georeferencing Quick Reference Guide, Version 2012",3331.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056073,http://sweetgum.nybg.org/images3/3399/352/03776247.jpg
48c81084-5eb0-492a-94e1-d362847b1523,NY,PreservedSpecimen,3776241,"E. P. Killip",28882,1929,9,1,"South America",Peru,Loreto,,"Santa Rosa. lower Río Huallaga below Yurimaguas",135,,-5.75481,-76.1797,"Georeferencing Quick Reference Guide, Version 2012",3166.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056067,http://sweetgum.nybg.org/images3/3399/346/03776241.jpg
c30185cf-2d30-4960-b0a5-74887f63faca,NY,PreservedSpecimen,3776248,"E. P. Killip",29297,1929,9,18,"South America",Peru,Loreto,,"San Antonio, on Río Itaya",110,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056074,http://sweetgum.nybg.org/images3/3399/353/03776248.jpg
93f64291-5d39-4966-8b4d-1f45a1ae7628,NY,PreservedSpecimen,3776239,"M. Rimachi Y.",11589,1996,4,16,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Indiana. Río Amazonas; Quebrada de Yanayacy hasta el caserio de ""Falcon""",90,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056065,http://sweetgum.nybg.org/images3/3399/344/03776239.jpg
d48851f5-c5a4-4753-b47e-a03cca34206f,NY,PreservedSpecimen,3776249,"J. M. Schunke-Vigo",S14869,2002,2,22,"South America",Peru,Ucayali,"Purús Prov.","Dtto. Purús. Río la Novia, margen del caserio de la comunidad nativa San José",189,,-10.2,-70.95,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056075,http://sweetgum.nybg.org/images3/3399/354/03776249.jpg
85342462-5293-48a8-bbc7-f324150b686a,NY,PreservedSpecimen,3776235,"L. Valenzuela",10726,2007,12,18,"South America",Peru,Cusco,"Quispicanchi Prov.","Dist. Camanti. Quincemil hacia Mazuco.",400,,-13.1875,-70.5636,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056061,http://sweetgum.nybg.org/images3/3399/340/03776235.jpg
7c4a094d-8382-4435-9d4f-d8e23ea3db2b,NY,PreservedSpecimen,03776234,"J. M. Schunke-Vigo",2683,1968,8,24,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] Dtto. Iparia. La trocha a la quebrada de Tabacoa, al oeste de Iparía",250,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056060,http://sweetgum.nybg.org/images3/3399/339/03776234.jpg
987b87c1-6c81-4285-906a-ab01290fd6f5,NY,PreservedSpecimen,3776246,"J. M. Schunke-Vigo",7094,1974,6,1,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Quebrada de Huaquisha, (márgen derecha del río Huallaga).",400,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056072,http://sweetgum.nybg.org/images3/3399/351/03776246.jpg
4dfe2e8e-45c4-4be5-9100-fccd5fb534d2,NY,PreservedSpecimen,3776236,"J. M. Schunke-Vigo",4824,1971,4,15,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Fundo consuelo, 5 km. abajo de Puerto Pizana (Márgen derecha del río Huallaga)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056062,http://sweetgum.nybg.org/images3/3399/341/03776236.jpg
03656111-5c98-47f2-9a9d-47c958e6793b,NY,PreservedSpecimen,3776243,"J. M. Schunke-Vigo",4437,1970,9,22,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Fundo San Rafeal (margen izquierda del río Huallaga)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056069,http://sweetgum.nybg.org/images3/3399/348/03776243.jpg
d7fecc16-296a-414e-ae7e-f528c51f7d52,NY,PreservedSpecimen,02642092,"R. Vásquez",32276,2007,3,14,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazú. Parque Nacional Yanachaga-Chemillén, estación biológica Paujil trocha frente a la estación.",400,,-10.3319,-75.2661,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953669,http://sweetgum.nybg.org/images3/1962/664/02642092.jpg
6d950478-30b2-4470-af9c-45cfb5592ce2,NY,PreservedSpecimen,3776240,"E. P. Killip",23734,1929,5,30,"South America",Peru,Junín,,"La Merced",700,,-11.0602,-75.3307,"Georeferencing Quick Reference Guide, Version 2012",3401.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056066,http://sweetgum.nybg.org/images3/3399/345/03776240.jpg
