﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93d90f30-9339-4f3a-955e-be421bda4f3f,NY,PreservedSpecimen,319148,"E. Hassler",5073,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,bonariensis,subintegra,"Ipomoea bonariensis f. subintegra Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119288,
5289ce2e-062f-4813-97d7-b38d0f7be1fb,NY,PreservedSpecimen,149852,"J. Macoun",5073,1894,5,31,"North America",Canada,,,"Assiniboa: Medicine Hat",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Thelesperma,marginatum,,"Thelesperma marginatum Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327260,
6c807b09-b38a-4364-a32d-aacff1525796,NY,PreservedSpecimen,399170,"L. E. Wehmeyer",5073,1940,6,18,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491907,
546f46ff-1c8e-49cf-9a63-1acfca6a9726,NY,PreservedSpecimen,329218,"P. A. Eberhardt",5073,,,,Asia,Vietnam,,,"Kai-kinh, prov. Langoan",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Cupressus,tonkinensis,,"Cupressus tonkinensis Silba",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624058,
9d51a73c-76c6-4231-baad-abd1a0196d3b,NY,PreservedSpecimen,621791,"P. A. Eberhardt",5073,,,,Asia,Vietnam,"Lang Son",,"Kai-kinh, Prov. Langsan",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Cupressus,tonkinensis,,"Cupressus tonkinensis Silba",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624059,
69b88802-f1fe-4702-827c-38f57f214435,NY,PreservedSpecimen,592120,"G. J. Goodman",5073,1949,5,22,"North America","United States of America",Oklahoma,"Cherokee Co.","Near Grand River, near State Highway 51",,,35.9366,-95.2249,"Georeferencing Quick Reference Guide, Version 2012",5487,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752778,
42d27c86-685b-41bb-a246-6cd606e30784,NY,PreservedSpecimen,710873,"K. L. Gray",5073,2004,10,27,"North America","United States of America",Idaho,"Idaho Co.","Clearwater River, about 0.4 mi NE of mouth of Suttler Creek",399,399,46.1486,-115.834,,,Plantae,Bryophyta,,,Scouleriaceae,Scouleria,marginata,,"Scouleria marginata E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854487,
e843ff63-3516-442d-a895-87a8f56bc990,NY,PreservedSpecimen,598049,"G. Arsène",5073,1910,12,,"North America",Mexico,Michoacán,,"Vicinity of Morelia, Cerro San Miguel",2200,2200,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,arsenei,,"Leptodontium arsenei Thér.",,"M. H. I. Thériot",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865560,
68806831-16ae-47c4-8ab3-cae9a39425ae,NY,PreservedSpecimen,598051,"G. Arsène",5073,1910,12,,"North America",Mexico,Michoacán,,"Vicinity of Morelia, Cerro San Miguel",2200,2200,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,arsenei,,"Leptodontium arsenei Thér.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865562,
8a4f73a0-b408-4d34-8441-c9e4307d89d6,NY,PreservedSpecimen,00820569,"L. Abrams",5073,1914,4,2,"North America","United States of America",California,"San Mateo Co.",Woodside,,,37.4299,-122.254,"GEOLocate Web Application",6113,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,umbelliferum,,"Solanum umbelliferum Eschsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898098,
eb29f603-c180-4b20-9c2f-2f588447fc04,NY,PreservedSpecimen,818870,"R. A. Howard",5073,1941,6,,"West Indies",Cuba,"Villa Clara",,"Arroyo Ciento Viejo, 12.5 km. E of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ionopsis,utricularioides,,"Ionopsis utricularioides (Sw.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920698,
523a4f11-aac7-4e91-8810-252ec13bc2b4,NY,PreservedSpecimen,818871,"R. A. Howard",5073,1941,6,,"West Indies",Cuba,"Villa Clara",,"Arroyo Ciento Viejo, 12.5 km. E of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ionopsis,utricularioides,,"Ionopsis utricularioides (Sw.) Lindl.",,"D. S. Correll",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920705,
76bc415c-944c-4a83-8e83-39db7bb861bb,NY,PreservedSpecimen,00989137,"G. J. Breckon",5073,1997,4,19,"West Indies","Puerto Rico",Yauco,,"Bo. Susúa Alta; Susúa Forest Reserve, quebrada bottom by Río Loco along dirt  rd.",190,190,18.0892,-66.9069,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071800,
3d80d7e3-57fd-4e04-878c-43363a16a37b,NY,PreservedSpecimen,01052545,"C. B. Hardham",5073,1959,7,15,"North America","United States of America",California,"Mono Co.","Potato Mountain Bridgeport Cemetery to Bodie Road",2743,2743,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,bicolor,,"Phacelia bicolor Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153047,
fdf11adf-ec14-422d-ab28-9f68b93ed3a8,NY,PreservedSpecimen,1551725,"B. Legler",5073,2007,6,27,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: on ridgeline between Crow Canyon and Number Eight Canyon, 1.5 mi S of NM Hwy 555.",2449,,36.8658,-104.703,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,macrantha,,"Koeleria macrantha (Ledeb.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309682,
5d4d294c-52f9-4964-84c3-0f00ce174223,NY,PreservedSpecimen,01174532,"W. A. Rodrigues",5073,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,articulatus,,"Cyperus articulatus L.",,"G. C. Tucker",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393159,
1e97fbcb-6def-42ad-8070-a9e52dc02085,NY,PreservedSpecimen,01212113,"N. T. da Silva",5073,1979,2,8,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,serrulata,,"Drymonia serrulata (Jacq.) Mart.",,"L. E. Skog",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459782,
51fbd954-8fb6-499a-80d5-f3a1a6bb454c,NY,PreservedSpecimen,01273274,"M. J. Cano",5073,2009,6,16,"South America",Peru,Cajamarca,,"pr. Quinuamayo",3460,,-7.1469,-78.2931,,,Plantae,Bryophyta,,,Bartramiaceae,Anacolia,laevisphaera,,"Anacolia laevisphaera (Taylor) Flowers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504373,
a34a9e5b-570e-4428-b0aa-14da18a087e1,NY,PreservedSpecimen,01320914,"J. J. Kohlmeyer",5073,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Lulworthiaceae,Lulworthia,,,Lulworthia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1629934,
1012cfa0-b59f-422d-810e-d5aa508127d3,NY,PreservedSpecimen,1441405,"N. L. Britton",5073,1910,3,5,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 4th Camp, Los Cocos, near Siguanea (430 m);",430,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,hederifolia,,"Sida hederifolia Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699384,
07e37762-2ac9-465a-a9dd-b8696822a0a7,NY,PreservedSpecimen,1514327,"R. P. Wunderlin",5073,1972,1,4,"West Indies",Jamaica,"Saint Catherine",,"Rodney's Lookout near Port Henderson.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,divaricata,,"Bauhinia divaricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799631,
6640ab36-3cd0-4fdd-9636-25b614c5a76a,NY,PreservedSpecimen,1559363,"A. B. Massey",5073,1943,1,10,"North America","United States of America",Virginia,"Campbell Co.","1/2 mi from Concord R. R. station along creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinaria,gigantea,,"Arundinaria gigantea (Walter) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843771,
bf49ff5f-8f00-4f18-adda-175076546159,NY,PreservedSpecimen,1704451,"J. L. Lowe",5073,1934,9,2,"North America","United States of America","New York","Essex Co.",,,,43.9695,-74.1646,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Xanthoria,elegans,,"Xanthoria elegans (Link) Th.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899520,
515293bd-f034-4547-a1c1-b81058443337,NY,PreservedSpecimen,01797806,"N. G. Miller",5073,1969,5,11,"North America","United States of America",Michigan,"Eaton Co.","N side of Grand River, just NW of Grand Ledge.",,,42.7629,-84.7494,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Tortula,obtusifolia,,"Tortula obtusifolia (Schwägr.) Mathieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059865,
1b6a760f-6f3d-4e28-beb6-cc956864c24c,NY,PreservedSpecimen,1911327,"R. R. Weedon",5073,1968,10,14,"North America","United States of America",Kansas,"Nemaha Co.","9.5 wi w of seneca on Hwy #36 along lower bank and upper bank",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155961,
4d615d2e-0b5f-499f-b4b7-f22fa00937c1,NY,PreservedSpecimen,02132184,"M. A. Howe",5073,1907,11,23,"West Indies",Bahamas,,,"In a creek at the Bight, Cat Island.",,,24.2998,-75.4285,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,monile,,"Halimeda monile (J.Ellis & Sol.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278517,
30816544-a72e-480b-90c0-6fac0e7bcac4,NY,PreservedSpecimen,2291392,"A. Tiehm",5073,1979,6,19,"North America","United States of America",Nevada,"Elko Co.","Independence Mts., Gance Creek, 1.1 air miles WNW of the Saval Ranch",1981,,41.3031,-115.939,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,microptera,,"Carex microptera Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2465155,
58e8191d-09c1-417b-8931-4a77f7c4bf62,NY,PreservedSpecimen,02316680,"D. A. Werier",5073,2013,8,21,"North America","United States of America","New York","Westchester Co.","Town of Greenburg. Hasting-on-Hudson, E side of Hudson River.",,,40.9917,-73.8866,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,cannabinus,,"Amaranthus cannabinus (L.) J.D.Sauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482393,
58e78c7d-92d9-4b7d-909c-6b90f63ac3ba,NY,PreservedSpecimen,2300902,"E. B. Payson",5073,1926,7,21,"North America","United States of America",Utah,,"Upper Stillwater fork; La Motte peak area",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483034,
b7189762-938d-4f62-80eb-6d7410fe5ddc,NY,PreservedSpecimen,2352563,"G. H. Morton",5073,1973,8,4,"North America","United States of America",Washington,"Whitman Co.","Moist creek bottom at jct. of Route 195 & 271 south of Rosalia.",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552667,
f89c4c70-006f-4913-8801-fc0c5791a45c,NY,PreservedSpecimen,2380416,"M. L. Fernald",5073,1911,8,29,"North America",Canada,"Newfoundland and Labrador",,"Grand Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580888,
cab741dd-ddbf-4f74-adb9-ab43ae425875,NY,PreservedSpecimen,2402963,"B. E. Nelson",5073,1979,8,11,"North America","United States of America",Wyoming,"Big Horn Co.","Bighorn Basin: along the Big Horn River, S of Yellowstone Reservoir, ca 11-11.5 air mi SE of Lovell, ca 21 air mi NNW of Greybull",1128,,44.7889,-108.177,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,torreyi,,"Juncus torreyi Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599012,
94e7ddc3-f0bd-4dcd-8dba-76f46872d2ed,NY,PreservedSpecimen,2405990,"H. P. Chandler",5073,1904,4,24,"North America","United States of America",California,"San Diego Co.",Oneonta.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hymenosepalus,,"Rumex hymenosepalus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607325,
4fe80d35-296d-4409-af8f-c05603ae64c4,NY,PreservedSpecimen,2409064,"C. L. Shear",5073,1896,7,29,"North America","United States of America",Colorado,"Gunnison Co.",,,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,occidentalis,,"Rumex occidentalis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609741,
7960fc7b-0e0a-44d4-ab63-b4b9f6460961,NY,PreservedSpecimen,1956935,"L. K. Henry",5073,1941,9,20,"North America","United States of America",Pennsylvania,"Butler Co.","4 mi NE of Harmony",,,40.8424,-80.0731,"BioGeomancer, Guide to Best Practices for Georefer",966,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642958,
8c8222f7-5a20-41f3-bc97-7ad7a7313ef8,NY,PreservedSpecimen,1956938,"L. K. Henry",5073,1941,9,20,"North America","United States of America",Pennsylvania,"Butler Co.","4 mi. N.E. of Harmony",,,40.8424,-80.0731,"BioGeomancer, Guide to Best Practices for Georefer",966,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642961,
269724cc-e3db-49a1-b79b-6b425fb3bb12,NY,PreservedSpecimen,2763604,"H. E. Bigelow","HEB #5073",1957,6,29,"North America","United States of America","New York","Essex Co.","Huntington Forest",,,43.9704,-74.2213,"BioGeomancer, Guide to Best Practices for Georefer",4259,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,leaiana,,"Mycena leaiana (Berk.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784509,
f4c57461-d54c-4e06-b7a0-7b572e78cbd5,NY,PreservedSpecimen,2775722,"M. E. Barr-Bigelow",5073,1967,9,21,"North America","United States of America",Massachusetts,,"Skinner State Park, Hadley",,,,,,,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,barbirostris,,"Calosphaeria barbirostris (Fr.:Fr.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914824,
12ca8259-92f7-4ef3-bf76-d5d18c7d0d1c,NY,PreservedSpecimen,2634707,"M. A. Chrysler",5073,1940,7,13,"Central America","Costa Rica",,,"Volcan Poas, Central Cordillera.",2550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928813,
88da3b6e-4db1-44af-a33b-587ce7304621,NY,PreservedSpecimen,02633260,"A. Huber",5073,2011,6,2,"North America","United States of America",Utah,"Duchesne Co.","Near mouth of Rock Creek Canyon, Lower Stillwater Meadows, Uinta Mountains. Ashley Mountains.",2213,,40.5034,-110.579,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,rectifructa,,"Draba rectifructa C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968847,
77e8ccf2-0b38-45f5-be80-5ddc911b9716,NY,PreservedSpecimen,3201952,"F. Tweedy",5073,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains between Sunshine and Ward",2896,,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,streptocarpa,,"Draba streptocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490384,
ba4805c5-9793-4ccb-a149-f4de4abaa9dd,NY,PreservedSpecimen,3371109,"R. J. Davis",5073,1952,5,5,"North America","United States of America",Nevada,,"Boulder Camp near dam.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Acleisanthes,nevadensis,,"Acleisanthes nevadensis (Standl.) B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705142,
d5d451c5-9386-4515-8e16-8717b350fa83,NY,PreservedSpecimen,3493573,"S. B. Parish",5073,1901,6,20,"North America","United States of America",California,"San Bernardino Co.","Mill Cr. Falls.",1676,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775836,
6bbae095-46be-4cf4-9b3c-fa1daf3430f6,NY,PreservedSpecimen,3493665,"S. B. Parish",5073,1901,6,20,"North America","United States of America",California,"San Bernardino Co.","Mill Falls in Mts.",168,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,fendleri,,"Myriopteris fendleri (Hook.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775939,
89a8407a-4f3a-4f45-a3b7-04e92bd7d3e1,NY,PreservedSpecimen,3506228,"R. M. Tryon",5073,1950,7,27,"North America","United States of America",Colorado,"Fremont Co.","2 miles west of Cotopaxi on road 50, 35 miles west of Canon City, Canyon of the Arkansas river",,,38.3641,-105.721,"Georeferencing Quick Reference Guide, Version 2012",3873.69,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,mutica,,"Selaginella mutica D.C. Eaton ex Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787191,
dcb797df-392c-42e0-a8d4-b4287d2b5a8d,NY,PreservedSpecimen,3533541,"F. W. Hunnewell",5073,1918,3,31,"North America","United States of America",Maryland,"Montgomery Co.","Vicinity of Washington, D.C.; Rock Run",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,americanum,,"Erythronium americanum Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825573,
83c63342-7cc3-430c-86af-07e1c1a1cabf,NY,PreservedSpecimen,3731932,"R. T. Clausen",5073,1940,8,15,"North America","United States of America",Utah,"Sevier Co.","Colorado Plateau. In 6 in. of water on sandy bottom, west side of Fish Lake.",2713,,38.554,-111.716,"Georeferencing Quick Reference Guide, Version 2012",4249,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987579,
da665b22-b6a8-4c84-ba12-7cbdeb1b42bd,NY,PreservedSpecimen,3996046,"J. K. Small",5073,1913,12,17,"North America","United States of America",Florida,,"Pinelands, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,adenoptera,pergamena,"Euphorbia adenoptera subsp. pergamena Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4302193,
4bfdfed7-bd1b-45f2-9b2b-3e6f38da8275,NY,PreservedSpecimen,04000319,"B. M. Thiers",5073,1987,8,21,"South America",Venezuela,Bolívar,,"Canaima National Park, Quebrada de Jaspé National Monument, approx. 10 km S of San Ignacio de Yuruaní",1000,1000,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388718,
5f489681-eb03-4105-89e0-f49421791cb2,NY,PreservedSpecimen,2076666,"P. A. Rydberg",5073,1897,8,23,"North America","United States of America",Montana,"Park Co.","Emigrant Gulch",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,acris,asteroides,"Erigeron acris var. asteroides (Andrz.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214266,http://sweetgum.nybg.org/images3/1218/902/02076666.jpg
cac4008f-fdb2-4464-ab3d-a0a29d9c3e43,NY,PreservedSpecimen,755799,"C. A. Cid Ferreira",5073,1984,9,20,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, margem esquerda, Localidade Aurora",,,-7,-73,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Streptocalyx,poeppigii,,"Streptocalyx poeppigii Beer",,"M. A. Spencer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206124,http://sweetgum.nybg.org/images3/1632/428/00755799.jpg
3577c00b-1f23-4089-89ab-b4d6605d7ec0,NY,PreservedSpecimen,3515266,"P. A. Fryxell",5073,1997,8,24,"North America","United States of America",Texas,"San Patricio Co.","between Corpus Christi and Portland, near Indian Point, on roadside",,,27.8511,-97.3547,"Georeferencing Quick Reference Guide (Zermoglio et",1493,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,dissecta,,"Merremia dissecta (Jacq.) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811360,http://sweetgum.nybg.org/images3/3051/751/03515266.jpg
63ed4874-f223-45a4-9d1b-428ba22f75ef,NY,PreservedSpecimen,01195881,"J. G. Jardim",5073,2007,5,4,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Estação Ecológica Estadual Nova Esperança; trilha para o Pico do Urubu, parte inicial",450,650,-13.5928,-39.7161,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,plumula,,"Pecluma plumula (Humb. & Bonpl. ex Willd.) M.G.Price",,"P. H. Labiak E.",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404317,http://sweetgum.nybg.org/images3/1843/483/01195881.jpg
01e96876-ad63-4c9d-8999-3d80bac9f68e,NY,PreservedSpecimen,871921,"J. R. Pirani",5073,2002,6,8,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Rodovia Belo Horizonte-Conceição do Mato Dentro, MG-010, Serra do Cipó, Sede do IBAMA do Alto do Palácio. Campos rupestres a NE da sede.",1300,1300,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,macrotis,,"Senecio macrotis Baker",,"J. R. Pirani",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=934244,http://sweetgum.nybg.org/images3/139/874/v-313-00871921.jpg
720a12f2-e53a-441d-ac66-1439790fe02a,NY,PreservedSpecimen,1580381,"D. Sanín",5073,2011,7,27,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, sector de Venados, vereda Venados Abajo, sitio La Miquera, bosque dominado por Weittinia, Alfaroa y Aiphanes, abierto y con sotobosque denso",1000,1030,6.54042,-76.3006,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Meniscium,pachysorum,,"Meniscium pachysorum (Hieron.) R.S.Fern. & Salino",,"R. S. Fernandes",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661654,http://sweetgum.nybg.org/images3/3499/310/1580381.jpg
b08900ca-70ba-4d57-8521-302770a661cb,NY,PreservedSpecimen,1580380,"D. Sanín",5073,2011,7,27,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, sector de Venados, vereda Venados Abajo, sitio La Miquera, bosque dominado por Weittinia, Alfaroa y Aiphanes, abierto y con sotobosque denso",1000,1030,6.54042,-76.3006,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Meniscium,pachysorum,,"Meniscium pachysorum (Hieron.) R.S.Fern. & Salino",,"R. S. Fernandes",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845313,http://sweetgum.nybg.org/images3/3499/309/1580380.jpg