﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d14ad2a-4a61-461f-b029-eb7a3c0c2590,NY,PreservedSpecimen,2386,"E. F. Poeppig",2285,1831,,,"South America",Brazil,,,"Maynas [Magnas ?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vismiifolia,,"Inga vismiifolia Poepp.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280052,
6182b112-a351-49fe-91a1-e9ab24e10367,NY,PreservedSpecimen,00754860,"B. A. Krukoff",5243,1933,8,3,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vismiifolia,,"Inga vismiifolia Poepp. & Endl.",,"T. D. Pennington",1997,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67708,http://sweetgum.nybg.org/images3/326/551/v-149-00754860.jpg
34b4f80f-8206-4041-8ec3-2c2062884a00,NY,PreservedSpecimen,00754861,"B. A. Krukoff",5243,1933,8,3,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vismiifolia,,"Inga vismiifolia Poepp. & Endl.",,"T. D. Pennington",1997,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899839,http://sweetgum.nybg.org/images3/326/552/v-149-00754861.jpg
4108d67c-3be3-4090-9ed1-98607e3cc710,NY,PreservedSpecimen,01157722,"B. C. Bennett",3977,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vismiifolia,,"Inga vismiifolia Poepp.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280051,
4f971b55-66d4-4898-8bff-cab8391606b1,NY,PreservedSpecimen,00754842,"D. C. Daly",7256,1991,11,9,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vismiifolia,,"Inga vismiifolia Poepp. & Endl.",,"H. C. de Lima",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67710,"http://sweetgum.nybg.org/images3/326/542/v-149-00754842-01.jpg | http://sweetgum.nybg.org/images3/326/543/v-149-00754842-02.jpg"
bda10a24-92e9-48f5-b8b7-30335bbf4b12,NY,PreservedSpecimen,01190256,"B. W. P. de Albuquerque",1303,1979,1,31,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Porto Velho Highway, Km 22, Quinoá",,,-10.03,-67.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vismiifolia,,"Inga vismiifolia Poepp.",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67707,http://sweetgum.nybg.org/images3/326/595/v-149-01190256.jpg
d6c1b4ae-4416-4f06-994a-29918a4e1756,NY,PreservedSpecimen,02714094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vismiifolia,,"Inga vismiifolia Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009358,http://sweetgum.nybg.org/images3/2173/522/02714094.jpg
7e7e8423-bfe9-40ea-bde6-aafc241f6185,NY,PreservedSpecimen,1280284,"G. T. Prance",8185,1968,11,1,"South America",Brazil,Amazonas,"Lábrea Mun.","Beside Igarapé Caietitú, 2 Km south of Lábrea. Periodically flooded forest.",0,0,-7.28318,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381477,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vismiifolia,,"Inga vismiifolia Poepp. & Endl.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599691,http://sweetgum.nybg.org/images3/423/153/v-149-01280284.jpg
