﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e77ce4d-27a6-4706-9d66-16dfff2aba41,NY,PreservedSpecimen,02613786,"J.-J. de Granville",12032,1993,8,4,"South America",Suriname,,,"Haut Litany-Bassin du Litany.",170,,2.52,-54.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,scandens,,"Adelobotrys scandens (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864962,
f3dc6e98-7174-4a15-a980-7db9dcc12437,NY,PreservedSpecimen,02702366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,scandens,,"Adelobotrys scandens (Aubl.) DC.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995310,
681c413d-34c1-43c7-8e2b-db9ce67b0efc,NY,PreservedSpecimen,01404762,"B. A. Krukoff",9023,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,,,Adelobotrys,,"L. Schulman",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917273,http://sweetgum.nybg.org/images3/1836/668/01404762.jpg
c5d7b09c-23f0-4e4d-8aed-9d89badfaa3e,NY,PreservedSpecimen,02612593,"J. M. Schunke-Vigo",246,1935,2,13,"South America",Peru,Loreto,,"Gamitanacocha, Rio Mazán.",100,125,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,scandens,,"Adelobotrys scandens (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865344,http://sweetgum.nybg.org/images3/1829/730/02612593.jpg
9030ab32-7247-4406-91c7-8da679c7ae05,NY,PreservedSpecimen,1254048,"I. Cordeiro",1557,1995,5,15,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke. Igarapé do Tinga, junto a divisa da Reserva. Em local de solo encharcado junto a margem do Igarapé.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,scandens,,"Adelobotrys scandens (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542808,http://sweetgum.nybg.org/images3/370/659/v-249-01254048.jpg
b198676e-4353-4820-ac3e-cdfa9f2d8810,NY,PreservedSpecimen,1254047,"C. A. Sothers",543,1995,8,8,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé do Tinga.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,scandens,,"Adelobotrys scandens (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542807,http://sweetgum.nybg.org/images3/370/658/v-249-01254047.jpg
cbfd4612-ee24-4394-85b0-4499594a4123,NY,PreservedSpecimen,1254049,"C. A. Sothers",1002,1997,6,4,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé do Tinga.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,scandens,,"Adelobotrys scandens (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542810,http://sweetgum.nybg.org/images3/370/660/v-249-01254049.jpg
f095f381-fa10-4d9f-9dd0-8bada46eb31d,NY,PreservedSpecimen,02613788,"P. Acevedo-Rodríguez",5883,1993,8,4,"South America",Suriname,,,"Tumuc Humac Mts., Talouakem.",190,,2.52,-54.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,scandens,,"Adelobotrys scandens (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864965,http://sweetgum.nybg.org/images3/1830/055/02613788.jpg
d2d04a25-9b75-4de5-9c39-de4ba221f56a,NY,PreservedSpecimen,02613787,"M. Rimachi Y.",8620,1988,5,20,"South America",Peru,Loreto,"Maynas Prov.","Iquitos. Maynas. Río Momón, del caserio de San Luis al caserio de Sargento Lores, Orilla inundable.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,scandens,,"Adelobotrys scandens (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864963,http://sweetgum.nybg.org/images3/1830/054/02613787.jpg
