﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e1caab7-caba-49e0-91bb-d6ea765c155e,NY,PreservedSpecimen,00042531,"J. B. Walker",942,1994,10,1,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, USFS Rd 6679, 11km W of Troy",240,240,35.37,-80.02,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148227,
93e802b2-ec49-423d-b121-0dd2325afb47,NY,PreservedSpecimen,01116105,"D. E. Atha",7905,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4522,-73.6109,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275368,
a9ed2e69-e355-4332-b6e1-c8e423d09ea2,NY,PreservedSpecimen,00198709,"D. E. Atha",3536,2002,10,2,"North America","United States of America","North Carolina","Carteret Co.","Ft. Macon St. Park, dunes just behind primary dunes",5,5,34.6952,-76.696,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"J. Fussell",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405092,
afc86711-46e8-4c40-836c-8e5e80b6624a,NY,PreservedSpecimen,01495625,"D. S. Correll",42851,1974,8,14,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: back of Pelican Point beach",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731106,
484fd6e2-611b-4268-8432-d07dc6975597,NY,PreservedSpecimen,01495626,"D. S. Correll",40570,1973,11,6,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: beach at Pelican Point",,,26.6501,-78.0833,"Georeferencing Quick Reference Guide, Version 2012",7296.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731107,
d5964fa9-450a-4e04-baea-ee12b944a972,NY,PreservedSpecimen,02148465,"D. E. Atha",12865,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245255,
71540028-a343-42d8-9fa2-0ac27357764e,NY,PreservedSpecimen,02207056,"D. E. Atha",13056,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268546,
af31c1c4-2675-408f-9c25-32c5399249b1,NY,PreservedSpecimen,02219743,"D. E. Atha",13143,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2271002,
28a205d7-9e23-451f-bbc0-734eeafd2607,NY,PreservedSpecimen,02225728,"D. E. Atha",13228,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328843,
db9a6f7c-2e9d-4351-b42c-c7fb7d6112ee,NY,PreservedSpecimen,02225766,"D. E. Atha",13266,2012,10,19,"North America","United States of America",Florida,"Suwannee Co.","3.1 air km NNE of Live Oak town center, SW of 72nd Trace and E of US Hwy 129",34,34,30.3157,-82.9679,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329087,
d09ef7bf-646d-419d-9b12-fd6ea29b5675,NY,PreservedSpecimen,02219073,"W. D. Longbottom",18429,2012,10,26,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Frank Adams Industrial Park Drive, growing in remnant woods around first cu;-de-sach on the north side of the road",,,38.6897,-75.755,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388583,
98b5766e-67d6-4a57-a621-413bdfab83fe,NY,PreservedSpecimen,02219139,"W. D. Longbottom",16095,2011,9,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, at the intersection of DE Rt. 20, Concord Road, and US Rt. 13, Sussex Highway (Road 2), north east corner",,,38.6414,-75.5944,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408827,
2207fcda-253e-45f1-bd41-e525e2fdbd73,NY,PreservedSpecimen,02219145,"W. D. Longbottom",16222,2011,9,26,"North America","United States of America",Georgia,"Long Co.","Southwest of Ludowici, along US Rt. 301 across highway from truck weigh station near man-made pond",,,31.6964,-81.7762,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408872,
e5f526c3-2e6a-4e35-a2e2-fcbdeb4eb890,NY,PreservedSpecimen,02256026,"W. D. Longbottom",16028,2011,9,9,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, King Road (Road 525) between Concord Pond Road (Road 516) and Old Furnace Roiad (Road 46), browing along roadside",,,38.6599,-75.5489,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418243,
fb98304d-c6dc-42ad-9b13-2079bd5cdbd5,NY,PreservedSpecimen,02256107,"W. D. Longbottom",16523,2011,9,30,"North America","United States of America",Georgia,"Decatur Co.","Town of Faceville, Peterson  Cemetery Road, along dirt road at edge of woods",,,30.7534,-84.6186,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420373,
2bc99fc3-fbf5-4831-8ffe-e4e0622446c2,NY,PreservedSpecimen,02316523,"W. D. Longbottom",16018,2011,9,7,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, German Road (Road 524) at Concord Pond, growing along the edges of the parking lot for the boat ramp on the north shore of the pond",,,38.6435,-75.5514,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525812,
e62da07d-f5ca-46cd-825d-243b7023a320,NY,PreservedSpecimen,02343495,"W. D. Longbottom",16113,2011,9,20,"North America","United States of America",Maryland,"Dorchester Co.","Twelve Oaks, Chesapeake Forest Land, growing along logging road on west side of North Tara Road, in woods in dry sandy soil",,,38.6583,-75.7911,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530214,
4f3371e8-f093-4a70-acf4-582b0955d0a7,NY,PreservedSpecimen,02343548,"W. D. Longbottom",16626,2011,10,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Bethany/Oceanview, Assawoman Wildlife Area, growing in salt marsh near Dirickson Creek",,,38.4923,-75.0932,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530704,
ae476f0d-80f6-44dd-80e7-a0fa4257e247,NY,PreservedSpecimen,02456881,"W. N. Clute",s.n.,1899,8,5,"North America","United States of America","New York","Bronx Co.","Pelham Park, New York City",,,40.8745,-73.8067,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760922,
61808d2a-8fb4-4f91-b3c7-bb865a9ebb55,NY,PreservedSpecimen,02456880,"C. S. Rafinesque-Schmaltz",s.n.,,,,"North America","United States of America",,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760951,
79d3c36a-0a5d-4a90-839c-54b5bc82d123,NY,PreservedSpecimen,02607911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890070,
ac6af15c-1f39-4989-a790-ecafcc1b64d0,NY,PreservedSpecimen,02702036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994279,
a66e4382-d4dd-4170-9747-4066b06b019b,NY,PreservedSpecimen,3135799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371114,
2d9d7660-01db-4e08-b70b-56bedd58ce43,NY,PreservedSpecimen,3135809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371135,
9216a3f7-69de-4f70-92a8-1c132fc0d916,NY,PreservedSpecimen,3135834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371465,
ae7012d1-a332-4441-958b-4576afb42fbe,NY,PreservedSpecimen,3135835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371466,
ebc63ce8-e3cc-45b1-afc5-9449cde75029,NY,PreservedSpecimen,3135838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371469,
8f177997-20d7-4d36-bf06-7b080130d4e1,NY,PreservedSpecimen,3135846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371477,
178f0d2f-5c2c-46cd-a1f7-80a571760b23,NY,PreservedSpecimen,3135860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371491,
feb5bfc2-6a40-4d1e-a034-e9eb481707a1,NY,PreservedSpecimen,3135861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371492,
02a2c342-12b6-4e9d-9061-43b20569c3cc,NY,PreservedSpecimen,3135864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371495,
e580dd38-ae53-40fe-992d-73ba8d21fe56,NY,PreservedSpecimen,3135865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371496,
2a12bf1e-48cb-4e17-9106-73a0a8b3b8ee,NY,PreservedSpecimen,3135866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371497,
371915a1-d834-4af6-8163-d3b436326664,NY,PreservedSpecimen,3135867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371498,
dd4b5895-57c9-4597-84b9-8daeb6e097d3,NY,PreservedSpecimen,3135879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371510,
8020c64a-01f2-4368-9acc-b362f4f8ed75,NY,PreservedSpecimen,3135880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371511,
323a9a30-7009-4984-b46a-0dd0979a37aa,NY,PreservedSpecimen,3135882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371513,
95e91869-1689-4e68-865b-f29dcfdcb9ef,NY,PreservedSpecimen,3135884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371515,
0460c54f-ef0f-4d49-aa98-3cf38868a6f9,NY,PreservedSpecimen,3135885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371516,
bdc53c0e-f641-46e5-8dbe-632b47c63f59,NY,PreservedSpecimen,3135887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371518,
a642c2b9-790d-4ca8-a2eb-76a98d9777c3,NY,PreservedSpecimen,3135890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371521,
cb5225aa-c1ad-4e21-83e3-02272f2a792f,NY,PreservedSpecimen,3135893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371524,
9164ffa4-a1a1-4d7e-b1d7-25a9d63acaf0,NY,PreservedSpecimen,3135896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371527,
c5d04c97-0b3a-45d6-9201-f951f436e9df,NY,PreservedSpecimen,3135899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371530,
bf12950c-47ba-436d-83ee-7449bd4d73d8,NY,PreservedSpecimen,3135901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371532,
676a3fa5-2b14-4224-8e78-0d3a8d6cfbad,NY,PreservedSpecimen,3135902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371533,
2cd6fef5-bf7b-48f6-837d-fc862f4a5935,NY,PreservedSpecimen,3135906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371538,
54ace18d-8748-4e02-9081-4ddfe67b6bcc,NY,PreservedSpecimen,3135907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371539,
28f5a5f2-9a9b-4d8d-b0ce-7409762d87dc,NY,PreservedSpecimen,3135909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371541,
a4d44617-d600-4f23-a8cb-9d4cccbc92e4,NY,PreservedSpecimen,3135911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371543,
a4ce1542-843d-437e-b26f-958cee5a396b,NY,PreservedSpecimen,3135912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371544,
9b45a265-2e0a-4fd2-a2e0-4989abdc27b7,NY,PreservedSpecimen,3135913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371545,
ad7c4e1a-2041-4e56-82b1-b68acfc22bff,NY,PreservedSpecimen,3135914,"J. K. Small",s.n.,1893,9,,"North America","United States of America",Pennsylvania,"York Co.","McCall's Ferry",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371546,
5ecbf0d9-fb90-4875-9d46-76badbd1b44d,NY,PreservedSpecimen,3135915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371547,
7e3b9709-b20e-44e6-9af0-5fd08be8f3fa,NY,PreservedSpecimen,3135916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371548,
a76415ae-8118-426d-9c0f-8fb6f63d11f3,NY,PreservedSpecimen,3135917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371549,
f1ad602a-c595-4031-a12f-8d7db3ae1f6c,NY,PreservedSpecimen,3135918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371550,
e2fe0bd6-9b85-41b6-83da-1ec5a99b1ad0,NY,PreservedSpecimen,3135920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371552,
901930d7-674b-4ea9-866f-20ac1b99a766,NY,PreservedSpecimen,3135924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371556,
d6422fb4-0b7a-4d5c-8b46-a6ad3e9ca439,NY,PreservedSpecimen,3135925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371557,
eb2f3ab5-e266-4b6a-935d-45e08b84430f,NY,PreservedSpecimen,3135926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371558,
981f5bc6-5498-4ea2-aff0-940618f8bd81,NY,PreservedSpecimen,3135928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371560,
39e3193c-799c-496b-a10c-1c3586eda062,NY,PreservedSpecimen,3135929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371561,
efa1fa79-778a-4167-91d6-728080dd4b94,NY,PreservedSpecimen,3135931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371563,
c509f763-7979-4c29-8129-13e44367f1a4,NY,PreservedSpecimen,3135933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371565,
64e57963-6275-400c-b38c-5362e2f08415,NY,PreservedSpecimen,3135934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371566,
4ea03375-841e-448a-9a09-09aa518cd138,NY,PreservedSpecimen,3135936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371568,
21c3398f-ef46-4649-a9f0-0dae37ebced9,NY,PreservedSpecimen,3135937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371569,
4d37f17c-8155-4c6d-b3e2-a40e983fba83,NY,PreservedSpecimen,3135940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371572,
e60ae435-181c-4098-9e02-3bd2dfcfcba0,NY,PreservedSpecimen,3135941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371573,
997e45f1-84a2-46af-bcff-f3d15b551567,NY,PreservedSpecimen,3135945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371577,
5b6ef98c-5658-4605-b11a-0bd6fb614c38,NY,PreservedSpecimen,3135946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371578,
35112cb8-bf21-4078-bb8a-582a588730eb,NY,PreservedSpecimen,3135947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371579,
eb8d1879-c399-47b7-a6e1-a6199f93fae2,NY,PreservedSpecimen,3135948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371580,
017ad2ec-0dd9-471c-86f0-b7c8ce6f8f58,NY,PreservedSpecimen,3135949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371581,
fd737e02-11d6-46d4-9c15-bf99c99365ef,NY,PreservedSpecimen,3135950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371582,