﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3be7ca4-efc5-4ddb-a600-71adc28a357f,NY,PreservedSpecimen,1289750,"E. R. de la Sota",2532,1960,2,11,"South America",Brazil,Amazonas,,"Estrada Manáus-Caracuraí.",,,-0.579948,-60.6187,"Georeferencing Quick Reference Guide, Version 2012",274617,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759195,
1a0adb7d-78ea-4efc-800a-eb0e44a9dc32,NY,PreservedSpecimen,1637035,"F. A. Michelangeli",2090,2013,8,16,"South America",Suriname,Sipaliwini,,"Tafelberg, trail form Augustus Camp into Arrowhead basin on E side of Augustus Creek",610,,3.91669,-56.1826,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177729,
5fd1bca9-93c6-4947-98ed-d7d64a828df7,NY,PreservedSpecimen,1637018,"F. A. Michelangeli",2105,2013,8,16,"South America",Suriname,Sipaliwini,,"Tafelberg, Augustus Camp",605,,3.93011,-56.1899,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"F. A. Michelangeli",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177744,
03fd5df6-175b-4254-84e6-a85c53c08408,NY,PreservedSpecimen,1637016,"F. A. Michelangeli",2198,2013,8,25,"South America",Suriname,Sipaliwini,,"N of Rudi Kappel airstrip",310,,3.79144,-56.1496,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"F. A. Michelangeli",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177837,
1395e1db-735e-4049-b617-39fef5f4b843,NY,PreservedSpecimen,1637015,"F. A. Michelangeli",2203,2013,8,25,"South America",Suriname,Sipaliwini,,"W of Rudi Kappel airstrip",300,,3.78914,-56.1578,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"F. A. Michelangeli",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177842,
f958a4b6-a145-4be8-b877-05a3d4709cee,NY,PreservedSpecimen,02104005,"F. A. Michelangeli",2375,2014,3,20,"South America",Guyana,Potaro-Siparuni,,"Potaro River, along river margin between second and third sets of rapids above Chenapau, around mouth of Kopinang Creek",530,550,5.02428,-59.6581,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"F. A. Michelangeli",2014,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362920,
f4a67618-22a3-4f2a-93dd-e6cec40d7553,NY,PreservedSpecimen,2520249,"O. Tostain",595,2007,5,13,"South America","French Guiana",,,"Montagne des Chevaux, carriere SCC ( societe des carrieres de Cabassou) du groupe Ribal, prealablement a sa reouverture",35,,4.7428,-52.4367,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776952,
bcf9bd2f-9e4e-4372-a6b3-42eef8c31978,NY,PreservedSpecimen,2520250,"G. Cremers",6995,1981,1,21,"South America","French Guiana",,,"Savane roche, Face sude la montagne des Trios Pitons; NW de St. Georges de l'Oyapock",250,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776953,
37a3570d-ed5c-4a85-b6e0-1fd224650ad0,NY,PreservedSpecimen,2520252,"B. Hoffman",1100,1992,2,29,"South America",Guyana,,,"U. Takutu - U. Essequibo. S Pakaraima Mts, Tipuru R. 4km upstream from Ireng R. Trail to Tipuru village",245,,4.18,-59.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776955,
4129b7f3-a9d9-4b72-9441-2a4d002efedd,NY,PreservedSpecimen,2520253,"T. D. McDowell",2741,1990,5,22,"South America",Guyana,Cuyuni-Mazaruni,,"Utshe camp on Savanna",975,,5.75,-61.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776956,
23bbc58c-d910-4da3-9851-c874898c56d0,NY,PreservedSpecimen,2520262,"M. J. Jansen-Jacobs",267,1985,2,16,"South America",Guyana,,,"Kanuku Mts.",280,,3.1,-59.4,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776965,
7ab3c164-b200-4415-bae5-51b0bd94be49,NY,PreservedSpecimen,2520266,"J. C. Lindeman",4505,1953,8,15,"South America",Suriname,,,"Rijsdijkweg, concession Tjin A Die, ca 25 km S of Paramaribo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776969,
63dd4dd8-acb0-493f-a9c6-700c9c2c881e,NY,PreservedSpecimen,2520267,"D. Snow",DS-G,1960,7,3,"South America","Trinidad and Tobago",Arima,,"Trinidad, BWI; Arima Valley; in forest",152,152,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776970,
b6bfa2cc-7cc3-428f-a90a-96938ec08e3d,NY,PreservedSpecimen,1289757,"J. A. Silva",233,1985,7,3,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari, dentro do igarapé Pretinho",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759202,http://sweetgum.nybg.org/images3/601/413/01289757.jpg
12180320-8768-4caf-8b3d-3332a818de95,NY,PreservedSpecimen,1289749,"D. F. Coêlho",s.n.,1956,11,9,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Riacho Grande.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"J. J. Wurdack",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759194,http://sweetgum.nybg.org/images3/601/405/01289749.jpg
c17d2106-1e42-41af-be0c-7978115647bf,NY,PreservedSpecimen,1289758,"C. A. Cid Ferreira",6729,1986,3,11,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de Obras da Hidrelétrica de Balbina, 8km da Vila Residencial Atroari, margem esq. dp Rio Uatumã.",,,-1.9192,-59.4767,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",cf.;,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759203,http://sweetgum.nybg.org/images3/601/414/01289758.jpg
d66023c2-6db7-4750-b7b7-4d6de2ddb8ff,NY,PreservedSpecimen,1289752,"C. A. Cid Ferreira",9543,1987,11,11,"South America",Brazil,Pará,"Oriximiná Mun.","Área da Mineração Rio Norte, 05 km da vila residencial.",,,-1.46667,-56.3833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759197,http://sweetgum.nybg.org/images3/601/408/01289752.jpg
d7c2cc3f-5175-4dc4-9a61-91073fc71860,NY,PreservedSpecimen,1289751,"C. A. Cid Ferreira",1858,1980,7,27,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, Porto Trombetas, estrada da Mina km 7 margem direita",,,-1.7658,-55.8658,"Other source",479450,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759196,http://sweetgum.nybg.org/images3/601/407/01289751.jpg
bd23b8df-bad1-4f5e-a536-b5515f388b94,NY,PreservedSpecimen,1289755,"C. A. Cid Ferreira",9691,1987,11,25,"South America",Brazil,Pará,"Oriximiná Mun.","Margem esq. do Rio Mapuera, próximo às Três Ilhas.",,,-0.491675,-58.0887,"Georeferencing Quick Reference Guide, Version 2012",133401,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759200,http://sweetgum.nybg.org/images3/601/411/01289755.jpg
cd3101de-3d4d-4006-96b0-ade51673db3f,NY,PreservedSpecimen,00952089,"S. A. Mori",27350,2009,10,28,"South America","French Guiana",,,"Nouragues Nature Reserve. Camp Inselberg. Near to south side stairs into  kitchen carbet.",114,114,4.0878,-52.6801,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276619,http://sweetgum.nybg.org/images3/1785/809/00952089.jpg
c8265e15-347b-44a3-adad-2850014e7e5a,NY,PreservedSpecimen,668807,"S. A. Mori",25529,2003,1,6,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  In and around Camp Inselberg.",200,200,4.0883,-52.6796,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"F. Crozier; S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771094,http://sweetgum.nybg.org/images3/1785/553/00668807.jpg
1c9a5d2a-2653-4233-9b88-03990806aaf0,NY,PreservedSpecimen,612287,"S. A. Mori",25407,2002,2,18,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  Near Crique Cascade, near area where new hydroelectric station is being installed.  Low forest in rocky areas, forest along stream, and high forest on trail back to Camp Inselberg.",,,4.08815,-52.6796,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"T. A. Lobova; F. Blanchard",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771095,http://sweetgum.nybg.org/images3/1785/551/00612287.jpg
6eae54d7-94dd-44ad-9876-4afcdebaa87e,NY,PreservedSpecimen,1289756,"G. T. Prance",2708,1966,10,19,"South America",Brazil,Amazonas,,"Manaus-Caracaraí, Km 10. Near Igarape Leão. High campina on white sand.",0,0,-2.90565,-60.088,"Georeferencing Quick Reference Guide, Version 2012",2061.99,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759201,http://sweetgum.nybg.org/images3/601/412/01289756.jpg
3e0ea798-583f-4d66-8bb6-b37a9644505d,NY,PreservedSpecimen,1289753,"G. T. Prance",3805,1966,12,21,"South America",Brazil,Amazonas,"Manaus Mun.","Km 181, Manaus-Itacoatiara Highway.",,,-2.93145,-58.9538,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759198,http://sweetgum.nybg.org/images3/601/409/01289753.jpg
58fbb29f-407f-442a-a001-ef7350c41110,NY,PreservedSpecimen,02520247,"J. J. Pipoly",10332,1987,2,20,"South America",Guyana,Cuyuni-Mazaruni,,"Chinoweing Village; Ayanganna Plateau",650,675,5.53,-60.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776950,http://sweetgum.nybg.org/images3/1787/631/02520247.jpg
e341e1d4-6e21-4177-a461-91c02c7c29d3,NY,PreservedSpecimen,2520263,"J. J. Pipoly",10530,1987,2,22,"South America",Guyana,,,,650,750,5.53,-60.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776966,http://sweetgum.nybg.org/images3/1787/647/02520263.jpg
f4025bbd-9d43-4a17-8125-968c694b62c0,NY,PreservedSpecimen,2520256,"J. A. Steyermark",75411,1953,5,15,"South America",Venezuela,Bolívar,,"southwestern facing portion of Chimanta-tepui (Torono-tepui)",1410,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776959,http://sweetgum.nybg.org/images3/1787/640/02520256.jpg
5f00eefd-6b4d-4231-a171-b3c7273f0643,NY,PreservedSpecimen,2520257,"J. A. Steyermark",86471,1960,7,18,"South America",Venezuela,Bolívar,,"Altiplanicie de Nuria: end of savanna east of Hato de Nuria and Quebrada Auga Linda",540,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776960,http://sweetgum.nybg.org/images3/1787/641/02520257.jpg
98fa0703-e894-474d-9237-f7584af4816e,NY,PreservedSpecimen,2520258,"J. A. Steyermark",60608,1944,11,27,"South America",Venezuela,Bolívar,,"Ptari-tepui, dense forest along Rio Karuai between base of cerro and first ridge above Rio Karuai",1220,1375,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776961,http://sweetgum.nybg.org/images3/1787/642/02520258.jpg
5181e7b0-9ddc-48fc-aae6-1b1484567f1c,NY,PreservedSpecimen,2520261,"J. A. Steyermark",88459,1961,1,14,"South America",Venezuela,,,"Between camp and Agua Linda, 7km E. of Hato de Nuria, E. of Miamo Altiplanicie de Nuria",400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776964,http://sweetgum.nybg.org/images3/1787/645/02520261.jpg
76df5dba-c966-454b-9013-d74d9d618b01,NY,PreservedSpecimen,2520260,"B. Maguire",33208,1952,2,7,"South America",Venezuela,,,"northwest base of Ilu-tepui",1400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776963,http://sweetgum.nybg.org/images3/1787/644/02520260.jpg
31d3a965-603e-4803-ba28-c7d4acda42c6,NY,PreservedSpecimen,2520264,"B. Maguire",25047,1944,10,20,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776967,http://sweetgum.nybg.org/images3/1787/648/02520264.jpg
8416cfd6-ca50-4c0b-a26e-087cb783a529,NY,PreservedSpecimen,1289754,"E. P. Killip",30170,1929,10,17,"South America",Brazil,Amazonas,"Manaus Mun.",,25,25,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759199,http://sweetgum.nybg.org/images3/601/410/01289754.jpg
7bc1944e-a21b-4a96-b265-b7a7df1528a8,NY,PreservedSpecimen,2520248,"H. García-Barriga",13762,1951,11,25,"South America",Colombia,Vaupés,,"Amazonas. Rio Apaporis, Jirijirimo",250,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776951,http://sweetgum.nybg.org/images3/1787/632/02520248.jpg
fdbf8b24-fd1f-4e37-911e-615129f8ccfc,NY,PreservedSpecimen,2520265,"J. Lanjouw",476,1948,9,25,"South America",Suriname,,,"margin of savanna forest along road Moenago - Albina near Km 12",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776968,http://sweetgum.nybg.org/images3/1787/649/02520265.jpg
0f77882c-ff90-43ad-bb40-ff193b6148cf,NY,PreservedSpecimen,2520254,"T. W. Henkel",822,1993,1,16,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts. Upper Ireng R; .5 Km E of Cipo settlement and adjacent savanna ridges 3-5 Km SW",570,,4.82,-60.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776957,http://sweetgum.nybg.org/images3/1787/638/02520254.jpg
fdca2e96-4a7e-42b4-8c54-2bb5560b2749,NY,PreservedSpecimen,2520255,"T. W. Henkel",5735,1994,7,20,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts. Upper Ireng R watershed; E bank Kaatnang River at base of Achiknang.",750,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776958,http://sweetgum.nybg.org/images3/1787/639/02520255.jpg
17ff324f-7811-4cd3-b699-89d9b5cfde08,NY,PreservedSpecimen,2520251,"S. S. Tillett",45258,1960,8,22,"South America",Guyana,,,"Upper Mazaruni River Basin - bordering Haieke Savannah, E side of Haieka R, 2 mi E of Chinowieng Village",740,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776954,http://sweetgum.nybg.org/images3/1787/635/02520251.jpg
9ced0a60-21da-4573-9549-ff7641a3b860,NY,PreservedSpecimen,2520259,"G. Davidse",19309,1981,11,24,"South America",Venezuela,Bolívar,,"anzoategui: Rocky mountain savanna just south of El Zamuro, file el Purgatorio, 9 airline km NE of Bergantin",1100,,10.03,-64.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,maroniensis,,"Henriettea maroniensis Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776962,http://sweetgum.nybg.org/images3/1787/643/02520259.jpg
