﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38d70303-21a3-4922-bf31-56a67fd188d1,NY,PreservedSpecimen,00682188,"M. Silva",78,1972,3,10,"South America",Brazil,Amazonas,,"Estrada Manaus-Itacoatiara, km 143",,,-2.92924,-59.2265,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,longipedicellata,,"Couratari longipedicellata W.A.Rodrigues",,"W. Rodrigues",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817213,"http://sweetgum.nybg.org/images3/1516/162/00682188-01.jpg | http://sweetgum.nybg.org/images3/1516/163/00682188-02.jpg"
dc65db87-aa21-4ca3-96e1-0df050e95d36,NY,PreservedSpecimen,00682801,"M. Silva",2661,1970,4,19,"South America",Brazil,Pará,,"Maraba, serra dos Carajas, serra Norte, Clareira N-1, igarape azul",,,-6.02534,-50.2921,"Georeferencing Quick Reference Guide, Version 2012",4244.55,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,purpurea,,"Leandra purpurea Gleason",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820867,http://sweetgum.nybg.org/images3/1336/632/00682801.jpg
cd71ddd9-b606-4f53-8dc7-052c5d17f6ce,NY,PreservedSpecimen,685578,"M. Silva",311,1972,7,9,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849263,http://sweetgum.nybg.org/images3/349/192/v-245-00685578.jpg
3fa89999-c006-4a0d-8845-29d9b107de33,NY,PreservedSpecimen,685677,"M. Silva",32594,1967,4,1,"South America",Brazil,Amazonas,,"Amazônas, Solimões, Manacapurú, lago do Jacaré",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849795,http://sweetgum.nybg.org/images3/349/251/v-245-00685677.jpg
c8c8cf58-64ad-456f-b6b0-caca698dde5a,NY,PreservedSpecimen,715330,"M. Silva",1018,1972,7,22,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,hexapetala,,"Gustavia hexapetala (Aubl.) Sm.",,"S. A. Mori",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852782,http://sweetgum.nybg.org/images3/349/296/v-245-00715330.jpg
cceb0ea6-228b-4b63-9b9a-db5e4be553d6,NY,PreservedSpecimen,715329,"M. Silva",653,1972,7,13,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,hexapetala,,"Gustavia hexapetala (Aubl.) Sm.",,"S. A. Mori",1975,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852783,http://sweetgum.nybg.org/images3/349/295/v-245-00715329.jpg
73dcc22f-cfa5-4bf8-853b-b7899c74bd60,NY,PreservedSpecimen,728972,"M. Silva",492,1972,7,12,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,guianensis,,"Couratari guianensis Aubl.",,"G. T. Prance",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865284,http://sweetgum.nybg.org/images3/181/481/v-245-00728972.jpg
5de3b4a8-5485-4552-8729-48960f26a472,NY,PreservedSpecimen,728994,"M. Silva",433,1972,7,11,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,guianensis,,"Couratari guianensis Aubl.",,"G. T. Prance",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865319,http://sweetgum.nybg.org/images3/181/487/v-245-00728994.jpg
648e97f3-77dc-4ec1-9eb9-f7507295783a,NY,PreservedSpecimen,01179167,"M. Silva",2573,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,heterophylla,,"Inga heterophylla Willd.",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387378,http://sweetgum.nybg.org/images3/317/425/v-149-01179167.jpg
7d8cc62d-20e8-4e07-b423-652eb47d348b,NY,PreservedSpecimen,01173446,"M. Silva",2349,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,bicornis,pubescens,"Hirtella bicornis var. pubescens Ducke",,"G. T. Prance",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388594,http://sweetgum.nybg.org/images3/315/287/v-146-01173446.jpg
74485266-1e6b-4a1e-87b5-28103c126038,NY,PreservedSpecimen,01173447,"M. Silva",2627,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,bicornis,pubescens,"Hirtella bicornis var. pubescens Ducke",,"G. T. Prance",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388596,http://sweetgum.nybg.org/images3/315/288/v-146-01173447.jpg
e30c750a-e8a4-4655-8f94-ba090b649f19,NY,PreservedSpecimen,01179392,"M. Silva",2655,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,thibaudiana,,"Inga thibaudiana DC.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391562,http://sweetgum.nybg.org/images3/327/744/v-149-01179392.jpg
617191bf-9846-4899-818b-64dfb0530d44,NY,PreservedSpecimen,01193535,"M. Silva",2471,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,racemosa,"Hirtella racemosa Lam. var. racemosa",,"G. T. Prance",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395853,http://sweetgum.nybg.org/images3/318/341/v-146-01193535.jpg
b4ab90ca-914d-4363-a987-9bbdd7f39fb5,NY,PreservedSpecimen,01193536,"M. Silva",2345,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,racemosa,"Hirtella racemosa Lam. var. racemosa",,"G. T. Prance",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395855,http://sweetgum.nybg.org/images3/318/342/v-146-01193536.jpg
db3b0116-e98b-4981-a136-416b9ed657e0,NY,PreservedSpecimen,01193581,"M. Silva",2514,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,hexandra,"Hirtella racemosa var. hexandra (Willd. ex Roem. & Schult.) Prance",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396325,http://sweetgum.nybg.org/images3/319/150/v-146-01193581.jpg
654a8473-c3cf-4c65-9fa4-413cc4d59edd,NY,PreservedSpecimen,01193584,"M. Silva",2514,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,hexandra,"Hirtella racemosa var. hexandra (Willd. ex Roem. & Schult.) Prance",,"G. T. Prance",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396963,http://sweetgum.nybg.org/images3/319/153/v-146-01193584.jpg
c9b222b6-a098-43d2-8cef-4290503319f1,NY,PreservedSpecimen,01175168,"M. Silva",2556,1969,9,11,"South America",Brazil,Pará,,"Santarem, km 70 da estrada do Palhão, Ramal do Caetetu, mata, terra firme.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Lacmellea,aculeata,,"Lacmellea aculeata (Ducke) Monach.",,"J. L. Zarucchi",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396593,http://sweetgum.nybg.org/images3/319/874/v-277-01175168.jpg
d102ca43-5aeb-439f-81e4-7cbd37599c13,NY,PreservedSpecimen,01175170,"M. Silva",2556,1969,9,11,"South America",Brazil,Pará,,"Santarem, km 70 da estrada do Palhão, Ramal do Caetetu, mata, terra firme.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Lacmellea,aculeata,,"Lacmellea aculeata (Ducke) Monach.",,"J. L. Zarucchi",1983,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396598,http://sweetgum.nybg.org/images3/319/876/v-277-01175170.jpg
df4c3a2b-b7f8-4d27-994a-b5e7413de5bf,NY,PreservedSpecimen,01175169,"M. Silva",2252,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Lacmellea,aculeata,,"Lacmellea aculeata (Ducke) Monach.",,"J. L. Zarucchi",1983,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396597,http://sweetgum.nybg.org/images3/3696/902/01175169.jpg
528a4a5b-6b30-46e9-ba26-3b1d567cb4a6,NY,PreservedSpecimen,1280048,"M. Silva",742,1967,4,1,"South America",Brazil,Amazonas,,"Amazônas, Solimões, Manacapurú, lago do Jacaré",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,florulentus,,"Oryctanthus florulentus (Rich.) Urb.",,"J. Kuijt",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515519,http://sweetgum.nybg.org/images3/1668/952/01280048.jpg
91b05338-d6fc-4508-b09e-7a54bb0e4ae3,NY,PreservedSpecimen,1550093,"M. Silva",748,1967,4,1,"South America",Brazil,Amazonas,,"Amazônas, Solimões, Manacapurú, lago do Jacaré",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,guianensis,,"Siparuna guianensis Aubl.",,"J. Jangoux",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807580,http://sweetgum.nybg.org/images3/677/428/01550093.jpg
3fa327f6-35ee-4647-af77-00544be9426c,NY,PreservedSpecimen,01173534,"M. Silva",791,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1973,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389150,http://sweetgum.nybg.org/images3/315/355/v-146-01173534.jpg
25eb57ca-d2f6-4350-85a9-3d45b9d5d35d,NY,PreservedSpecimen,2332098,"M. Silva",791,1967,4,2,"South America",Brazil,Amazonas,,"Solimões, embocadura do Rio Purus, Anuri, lago Doaca",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,retusa,,"Colubrina retusa (Pittier) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511463,http://sweetgum.nybg.org/images3/1383/705/02332098.jpg
e8b4af21-c28e-4986-8b57-c69e45a7cff7,NY,PreservedSpecimen,01175054,"M. Silva",1151,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,racemosa,"Hirtella racemosa Lam. var. racemosa",,"G. T. Prance",1974,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393631,http://sweetgum.nybg.org/images3/319/098/v-146-01175054.jpg
66c36079-0f2a-4569-bb8d-51332421536b,NY,PreservedSpecimen,01175057,"M. Silva",1620,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,racemosa,"Hirtella racemosa Lam. var. racemosa",,"G. T. Prance",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393639,http://sweetgum.nybg.org/images3/319/101/v-146-01175057.jpg
9aee04ea-fd97-47ec-9698-7b5d073c7f7b,NY,PreservedSpecimen,01175056,"M. Silva",46,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,racemosa,"Hirtella racemosa Lam. var. racemosa",,"G. T. Prance",1973,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393637,http://sweetgum.nybg.org/images3/319/100/v-146-01175056.jpg
a36ab3a7-93f2-408a-8cbc-92758b4d5eaa,NY,PreservedSpecimen,01173460,"M. Silva",1510,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,bullata,,"Hirtella bullata Benth.",,"G. T. Prance",1974,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388630,http://sweetgum.nybg.org/images3/313/936/v-146-01173460.jpg
7a7bba19-f1f0-499a-b156-67f9f3d82192,NY,PreservedSpecimen,01173530,"M. Silva",569,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1973,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389142,http://sweetgum.nybg.org/images3/315/351/v-146-01173530.jpg
1a431716-48b4-4747-8d3a-767d2d41081f,NY,PreservedSpecimen,2695476,"M. Silva",2371,1969,8,24,"South America",Brazil,Pará,,"Santarém, Km 35 da estrada do Palhão, arrededores do Acampamento do Igarapé Curupira",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,stellata,,"Scaphyglottis stellata Lodd. ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972576,http://sweetgum.nybg.org/images3/2042/275/02695476.jpg
1361fc69-1015-42f5-a014-30c6dc6dffde,NY,PreservedSpecimen,01179126,"M. Silva",2294,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,umbratica,,"Inga umbratica Poepp. & Endl.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376150,http://sweetgum.nybg.org/images3/312/578/v-149-01179126.jpg
034c2d11-5a1e-40d7-8165-83a390920b37,NY,PreservedSpecimen,01244299,"M. Silva",747,1967,4,1,"South America",Brazil,Amazonas,,"Amazônas, Solimões, Manacapurú, lago do Jacaré",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,nobilis,nobilis,"Inga nobilis Willd. subsp. nobilis",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465815,http://sweetgum.nybg.org/images3/352/586/v-149-01244299.jpg
