﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c20f8a2-2412-4164-9f7a-0ac1ea8296ed,NY,PreservedSpecimen,385779,"F. E. Lloyd",45873,,,,"North America",Mexico,,,"""Tacalinen"" [illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,zacatecasensis,,"Echinofossulocactus zacatecasensis Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648599,
12cf5bf9-4294-44ca-b336-1ddfcd8f9a33,NY,PreservedSpecimen,03858975,"E. Palmer",477,1895,,,"North America",Mexico,,,"San Luis Potosi",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,coptonogonus,,"Echinofossulocactus coptonogonus (Lem.) Lawr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150709,
7d9c2efa-9dac-4123-b2a6-370cb9f8b061,NY,PreservedSpecimen,03858976,"L. Quehl",,1915,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,coptonogonus,,"Echinofossulocactus coptonogonus (Lem.) Lawr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150710,
5b3190a5-fccb-4244-b1ef-125a8faad6b3,NY,PreservedSpecimen,03858977,"Collector unspecified",16,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,coptonogonus,,"Echinofossulocactus coptonogonus (Lem.) Lawr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150711,
386d5eb9-9bb6-48aa-910e-2f403f8f56f2,NY,PreservedSpecimen,03858979,"A. Berger",,1926,4,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,dichroacanthus,,"Echinofossulocactus dichroacanthus (Mart.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150735,
68c39bc7-4855-40f7-ae0e-58e298cfc1b7,NY,PreservedSpecimen,03858981,"Collector unspecified",,,,,"North America",Mexico,,,"Sierra de la Puebla, Saltillo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,multicostatus,,"Echinofossulocactus multicostatus (Hildm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150738,
576dda04-f0f1-4c5a-a7e0-3a8d8b1ea288,NY,PreservedSpecimen,03858982,"A. L. de Lautreppe",21927,1904,,,"North America",Mexico,Chihuahua,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,multicostatus,,"Echinofossulocactus multicostatus (Hildm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150739,
b5e79dfd-6c64-4ca8-a163-8f1e8a6bb33f,NY,PreservedSpecimen,03858989,"Collector unspecified",,1905,4,6,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150769,
c9bbd206-59b6-42b2-b44c-caa943d62ac2,NY,PreservedSpecimen,03858992,"A. Berger",,1926,3,16,"North America","United States of America",Arizona,,Superior,,,33.2833,-111.112,"GEOLocate Web Application",2274,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150772,
0c738c14-8255-465f-98d9-797244cd1e0e,NY,PreservedSpecimen,03858993,"E. Chaffey",10168,1910,8,8,"North America",Mexico,,,"West of San Rafael.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150773,
175f9af2-c062-4026-bdff-611844613e08,NY,PreservedSpecimen,03858995,"Collector unspecified",39316,1913,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150775,
4a3adf9c-118a-4fa3-bef8-843c4e68a4f8,NY,PreservedSpecimen,03858986,"Collector unspecified",29586,1911,4,21,"North America","United States of America","New York","Bronx Co.",NYBG,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,tricuspidatus,,"Echinofossulocactus tricuspidatus (Scheidw.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150764,http://sweetgum.nybg.org/images3/3272/573/03858986.jpg
907f20a7-18c2-4052-a029-31dfe81fc1de,NY,PreservedSpecimen,03858987,"Collector unspecified",29586,1900,,,"North America","United States of America","New York","Bronx Co.",NYBG,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,tricuspidatus,,"Echinofossulocactus tricuspidatus (Scheidw.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150765,http://sweetgum.nybg.org/images3/3272/574/03858987.jpg
6e980638-6865-4d81-988f-044cdf879f76,NY,PreservedSpecimen,03858983,"C. Reiche",,1921,4,1,"North America",Mexico,Mexico,"Temascalcingo Mun.",Tultenango,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,obvallatus,,"Echinofossulocactus obvallatus (DC.) Lawr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150741,http://sweetgum.nybg.org/images3/3272/571/03858983.jpg
185b0c4e-646c-400c-b4c3-2f06a8ba4650,NY,PreservedSpecimen,03858980,"J. N. Rose",23898,1905,,,"North America",Mexico,Morelos,"Tlalnepantla Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,multicostatus,,"Echinofossulocactus multicostatus (Hildm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150736,http://sweetgum.nybg.org/images3/3272/568/03858980.jpg
74e942dd-fb62-409d-991f-5c070b9cc36b,NY,PreservedSpecimen,03858984,"J. N. Rose",8717,1905,7,19,"North America",Mexico,Hidalgo,"Pachuca de Soto Mun.","Near Pachuca",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,phyllacanthus,,"Echinofossulocactus phyllacanthus (Mart.) Lawr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150742,http://sweetgum.nybg.org/images3/3272/572/03858984.jpg
6e37958f-3338-46b9-b975-fe8d659cfb60,NY,PreservedSpecimen,03858988,"C. Reiche",,1921,,,"North America",Mexico,Tabasco,"Jalapa Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150766,http://sweetgum.nybg.org/images3/3272/575/03858988.jpg
cbc8c090-d0fc-4633-9d13-92c4ad9d4c63,NY,PreservedSpecimen,03858994,"C. Reiche",,1921,,,"North America",Mexico,Tabasco,"Jalapa Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150774,http://sweetgum.nybg.org/images3/3272/581/03858994.jpg
13bf0ef3-aa13-40e0-94b6-2c14efebaeda,NY,PreservedSpecimen,03858991,"Collector unspecified",20421,1925,,,"North America",Mexico,Tabasco,"Jalapa Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150771,http://sweetgum.nybg.org/images3/3272/578/03858991.jpg
f0bc8d90-d7b9-4928-9a5d-92bf77fe18f1,NY,PreservedSpecimen,03858978,"Collector unspecified",,1903,4,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,crispatus,,"Echinofossulocactus crispatus (DC.) Lawr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150712,http://sweetgum.nybg.org/images3/3272/566/03858978.jpg
d503326f-7a0d-41fe-969b-d040774a9899,NY,PreservedSpecimen,03858985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,tricuspidatus,,"Echinofossulocactus tricuspidatus (Scheidw.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150762,http://sweetgum.nybg.org/images3/3882/951/03858985.jpg
bf03b8f5-5ffd-41b4-a1d4-e108dd6933eb,NY,PreservedSpecimen,04272273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,phyllacanthus,,"Echinofossulocactus phyllacanthus (Mart.) Lawr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616120,http://sweetgum.nybg.org/images3/3834/831/04272273.jpg
b2410ca5-9ea6-4788-b2f0-1a0abcd7e54c,NY,PreservedSpecimen,03858974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,anfractuosus,,"Echinofossulocactus anfractuosus (Mart. ex Pfeiff.) Lawr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150707,http://sweetgum.nybg.org/images3/3272/562/03858974.jpg
07c658d9-cfcf-4cba-8575-3abf2009b1ca,NY,PreservedSpecimen,03858990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinofossulocactus,,,Echinofossulocactus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150770,http://sweetgum.nybg.org/images3/3272/577/03858990.jpg
