﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee2cae8f-ad61-411a-a14e-1e107dfee488,NY,PreservedSpecimen,498315,"G. G. C. Robinson",84-4-24,1984,6,6,"North America",Mexico,Oaxaca,,"Santiago Apostol, Ocotlan",1500,1500,16.9467,-96.7217,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"G. Robinson",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636671,
b54660d5-e48d-45b0-ba61-9f0141750ccf,NY,PreservedSpecimen,992510,"C. M. Taylor",6677,1986,2,1,"West Indies","Puerto Rico",Ponce,,"NE of Ponce, along rte 511 at km 8 hm 1, N of rte 14.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"F. S. Axelrod",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080787,
af57be8b-03f3-4229-bcf3-e11bf0ee9431,NY,PreservedSpecimen,992511,"C. M. Taylor",6713,1986,2,8,"West Indies","Puerto Rico",Naguabo,,"Just S of Florida, along rte 191 0.8-3.8 miles N of its intersection with rte 31.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"F. S. Axelrod",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080788,
ba03d593-9ac3-496d-a2ea-74e762e15983,NY,PreservedSpecimen,992512,"C. M. Taylor",6762,1986,2,8,"West Indies","Puerto Rico",Naguabo,,"Just N of Florida, at the end of rte 191 for 1km along the closed portion, from Río Cubuy to Río Icacos.",,,18.2672,-65.7876,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"C. M. Taylor",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080789,
4903a376-1e22-4374-91c4-ba56f452c697,NY,PreservedSpecimen,1462274,"J. L. Viana",71,2010,8,19,"South America",Brazil,Pernambuco,,"Lagoa dos Gatos. Fazenda Pedra Danta. Fazenda Pedra D'anta",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551861,
e7bed9b1-2faf-445a-aefa-6d1422f6d206,NY,PreservedSpecimen,2239134,"C. C. Berg",BG675,1977,10,22,"South America",Brazil,Pará,,"Tucuruí dam area, Rio Tocantins. Itupiranga, along Rio Tocantins.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403765,
98f49be0-1d29-4965-9ae9-62e6d37c7b2c,NY,PreservedSpecimen,02256307,"D. H. Williams",3491,2012,12,21,"North America","United States of America",Florida,"Osceola Co.","2406 Sonja Ct. Residential property",,,28.3101,-81.3481,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432670,
231dcd36-cffb-42f2-a9ab-090ac16d4a4f,NY,PreservedSpecimen,02343504,"W. D. Longbottom",16187,2011,9,26,"North America","United States of America",Georgia,"Bryan Co.","Southwest of Richmond Hill, along US Rt. 17, at CR 87, Daniel Siding Loop Road, growing along roadside ditch",,,31.9079,-81.3588,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530262,
10d3ad1b-5c4a-43ae-86c9-c570fc1535ae,NY,PreservedSpecimen,01392711,"H. C. Rothery",41,,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406809,
9c45f31c-b605-4b9c-9653-a726f0aa23ae,NY,PreservedSpecimen,01392712,"H. C. Rothery",42,,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406810,
a8cbb5bf-0d72-4ce2-90be-77fdebc3b77b,NY,PreservedSpecimen,01392714,Soeprata,13H,1913,7,17,"South America",Suriname,,,"pl. Slootwijk",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406815,
80e0c4c2-ff4b-4250-b2ab-f591478597b1,NY,PreservedSpecimen,01392716,"H. A. Gleason",275,1821,6,18,"South America",Guyana,,,"In and about the vilage, Tumatumari",,,5.26151,-59.1484,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406818,
fd0cf80c-58a0-41bb-ad83-f1d32b921bc2,NY,PreservedSpecimen,03733608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995426,
95478240-71bc-47da-96ec-1ea7f775d938,NY,PreservedSpecimen,3733609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995428,
a9133139-4f71-4ad5-8a01-ed3f9077c3c7,NY,PreservedSpecimen,3733611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995430,
4056a12c-b75b-4347-81ef-070a9deb28e4,NY,PreservedSpecimen,3733612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995431,
159e6c18-d207-41a6-a6bb-c6b0087d7e39,NY,PreservedSpecimen,3733614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995433,
e1a7a728-c337-4471-a562-cf6cd7077ac9,NY,PreservedSpecimen,3733615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995434,
ddc92466-3475-4b54-a42d-bb6d44a81d6a,NY,PreservedSpecimen,3733616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995435,
9ad35b86-4726-41b2-a551-95685b9a2c2b,NY,PreservedSpecimen,3733617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995436,
1cebde54-50e4-49eb-a12d-ffe8f97165d7,NY,PreservedSpecimen,3733618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995437,
32ddf27e-968b-43fb-aa79-7aa1996d3ed4,NY,PreservedSpecimen,3733619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995438,
c70ab3e3-a439-4168-aab2-009322697b24,NY,PreservedSpecimen,3733620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995439,
38afc25e-6e68-4427-9e18-8100b6ea5fb1,NY,PreservedSpecimen,3733621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995440,
896e7458-eeee-4929-b7bf-cd6b1375ca52,NY,PreservedSpecimen,3733622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995441,
583d178c-d18d-4565-a635-8b98b55635ae,NY,PreservedSpecimen,3733623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995442,
a43d65fb-5f37-4f75-8436-c88d15671c97,NY,PreservedSpecimen,3733624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995443,
4efb1a52-6a48-4d1f-8761-23f18368764a,NY,PreservedSpecimen,3733625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995444,
3604c170-a768-4baa-ab55-44d0c130ecb1,NY,PreservedSpecimen,3733626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995445,
4ff8a2ec-35da-43fa-9315-89c8723899c9,NY,PreservedSpecimen,3733627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995446,
693a6c0b-9c9d-400b-b205-fac026a3b5a2,NY,PreservedSpecimen,3733628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995447,
39ed54f5-aa60-4b0e-9f6d-7f8b78d66900,NY,PreservedSpecimen,3733629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995448,
8de358dd-5be9-47d8-a3fa-81f649152820,NY,PreservedSpecimen,3733630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995449,
114029f0-e234-4d20-9f33-eecd3dde1c34,NY,PreservedSpecimen,3733631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995450,
adacea94-2263-4afe-8b10-cb8adbab3787,NY,PreservedSpecimen,3733632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995451,
3225d2a5-c63c-4e82-9263-b14c5a28eb6e,NY,PreservedSpecimen,3733633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995452,
1137f0f3-1970-4e38-8352-aa5ab1f5778c,NY,PreservedSpecimen,3733634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995453,
d8caa47a-ff89-440b-9c76-9e0cf471c1a2,NY,PreservedSpecimen,3733635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995454,
90cb6703-3a67-401d-b68d-434df2bf149b,NY,PreservedSpecimen,3733636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995455,
df9f9a03-ea11-4b1d-8a67-393187213b94,NY,PreservedSpecimen,3733637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995456,
c40c0af3-940c-4f6b-9ccf-6e9f5d0b5a90,NY,PreservedSpecimen,3733638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995457,
c7352ff4-4832-481f-a288-183039393bf7,NY,PreservedSpecimen,3733639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995458,
45677850-22b5-4967-8663-8d64f11d4e1f,NY,PreservedSpecimen,3733640,"B. F. Bush",583,1894,8,2,"North America","United States of America",Oklahoma,"Rogers Co.","Indian Territory",,,36.2374,-95.6785,"Georeferencing Quick Reference Guide, Version 2012",6591,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995459,
fb589a08-18cb-4929-a716-f10cbd3bbc68,NY,PreservedSpecimen,3733641,"G. W. Stevens",2246,1913,8,24,"North America","United States of America",Oklahoma,"Ottawa Co.","bank of Neosho R. near Miami",,,36.8817,-94.8734,"Georeferencing Quick Reference Guide, Version 2012",8155,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995460,
47ed1b43-d5c2-47b4-a844-14f85547ad0b,NY,PreservedSpecimen,3733642,"E. N. Plank",s.n.,1891,5,9,"North America","United States of America",Texas,"Bowie Co.",,,,33.4251,-94.0477,"GEOLocate Web Application",8195,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995461,
1b8e5472-2000-45bd-8eae-d47bb02d9e62,NY,PreservedSpecimen,3733643,"E. U. Clover",1422,1933,12,6,"North America","United States of America",Texas,"Hidalgo Co.","Swallow's Club House near the Rio Grande. South of Alamo",,,26.0829,-98.1044,"Georeferencing Quick Reference Guide, Version 2012",10990,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995462,
74fd9fc2-8dee-4c17-825c-d7e20d096981,NY,PreservedSpecimen,3733644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995463,
2383f4fb-4ca5-494b-9eb8-e1dc5ae9549a,NY,PreservedSpecimen,3733645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995464,
400969c4-f37c-4814-a473-530f5bed5d55,NY,PreservedSpecimen,3733646,"E. U. Clover",782,1933,4,4,"North America","United States of America",Texas,"Hidalgo Co.","8 mi. So. of Alamo",,,26.3967,-98.1811,"GEOLocate Web Application",55676,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995465,
60f88e5c-13cb-4cfb-90f3-8117c701d023,NY,PreservedSpecimen,3733647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995466,
a0a6e080-983b-4e99-b331-75b341592656,NY,PreservedSpecimen,3733648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995467,
c1549003-f5ce-47ef-b6bf-3aecff7f221c,NY,PreservedSpecimen,3733649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995468,
541bf492-b451-434a-b643-6469b06304e6,NY,PreservedSpecimen,3733650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995469,
58bf899e-a815-4522-a14f-0bf3f55af007,NY,PreservedSpecimen,3733651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995470,
ebb8907e-383c-4530-8474-9497e73d0785,NY,PreservedSpecimen,3733652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995471,
2e9e4360-b6bd-4bfc-bde6-347be5784f59,NY,PreservedSpecimen,3733653,"A. S. Hitchcock",841,1896,,,"North America","United States of America",Kansas,"Cherokee Co.","Rich woods",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995472,
d7d11b05-49b1-456b-93d9-73644cb27f5a,NY,PreservedSpecimen,3733654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995473,
67f46333-1e1d-48b3-88d1-1eb764f85a25,NY,PreservedSpecimen,3733655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995474,
58f2da1e-af80-44c8-bbbf-db04954f7957,NY,PreservedSpecimen,3733656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995475,
b1bae3a2-51fb-40c9-b472-7fedcfde9de7,NY,PreservedSpecimen,3733657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995476,
5278e901-a2c3-4b8a-a2f3-d48050fe2bfc,NY,PreservedSpecimen,3733658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995477,
3ce29584-0d60-4e5b-bf23-87e0584be7c6,NY,PreservedSpecimen,3733659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995478,
0ac07f58-f2fe-4917-9952-a97b1e37dd07,NY,PreservedSpecimen,3733660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995479,
d9cd7e08-bf59-4696-8afd-164b95e6473a,NY,PreservedSpecimen,3733661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995480,
506d2b2e-25ef-4f16-8b00-d6191feee29d,NY,PreservedSpecimen,3733662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995481,
cb0a842e-0b54-4128-a899-ea1b9b0d4462,NY,PreservedSpecimen,3733663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995482,
64451244-edbc-4975-b280-74c877ac3e80,NY,PreservedSpecimen,3733664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995483,
089b048d-c3f7-4077-8322-47c26d47573d,NY,PreservedSpecimen,3733665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995484,
b10a2c33-6bd7-4588-9e5c-d46ec3fc3be9,NY,PreservedSpecimen,3733666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995485,
db95f005-8974-4021-959f-93630894c37c,NY,PreservedSpecimen,3733667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995486,
c9781932-f42b-4d36-b099-f13fcbf45cf8,NY,PreservedSpecimen,3733669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995488,
65d01ac7-d6fb-47fa-aeff-1218fad41f5b,NY,PreservedSpecimen,3733670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995489,
4a9085fa-6b8d-4423-bbe6-cd615abf3d26,NY,PreservedSpecimen,3733671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995490,
c943cf5b-0876-4728-b508-9c1babb97a29,NY,PreservedSpecimen,3733672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995491,
7e9a52ab-eeb7-4a90-9003-9b9097fc489f,NY,PreservedSpecimen,3733673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995492,
408cda7a-3ae1-4a54-9f59-8e6b91b269e0,NY,PreservedSpecimen,3733676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995495,
3ea94bce-6683-43ed-9fc1-4f289907858c,NY,PreservedSpecimen,3733678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995497,
9c16e7ae-b591-4170-9bb2-a74c18a3824c,NY,PreservedSpecimen,3733679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995498,
257b530f-5342-4cb7-9be6-03d1424a7ba3,NY,PreservedSpecimen,3733680,"A. E. Radford",45341,1966,10,18,"North America","United States of America","North Carolina","Pender Co.","In Atkinson",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995499,
c648e3bd-454b-4b8d-9e5e-2f2c38735eb5,NY,PreservedSpecimen,3733681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995500,
cfba270a-a1d9-46a6-9f20-6231a469449e,NY,PreservedSpecimen,3733682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995501,
4a292411-5160-494c-8ed3-64a96d5f2ac2,NY,PreservedSpecimen,3733683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995502,