﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6e6ef04-7e3a-4225-acc6-046c6a9b738a,NY,PreservedSpecimen,622562,"L. R. Noblick",4183,1985,7,17,"South America",Brazil,Bahia,,"Serra Preta, 07 Km W do Ponto de Serra Preta - Fazenda Santa Clara.",,,-12.17,-39.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172662,
e2e99700-2de2-4df2-8544-f1260a9fb32f,NY,PreservedSpecimen,622563,"L. R. Noblick",4183,1985,7,17,"South America",Brazil,Bahia,,"Serra Preta, 07 Km W do Ponto de Serra Preta - Fazenda Santa Clara.",,,-12.17,-39.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172663,
48afd8c0-094d-4976-97c0-62dc0529d84c,NY,PreservedSpecimen,622564,"P. von Luetzelburg",26729,1935,8,,"South America",Brazil,Paraíba,,"Civit. Parahyba.  Taboleiros, Grangeiro.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172668,
9b0f9a78-b2c2-422f-a9b3-138b24a01837,NY,PreservedSpecimen,2814403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102906,
581785e8-8aa0-4d0f-876f-68070254f384,NY,PreservedSpecimen,2814408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102911,
8479ac04-470a-437f-9b84-5493f6501ded,NY,PreservedSpecimen,2814409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102912,
d2eb1ef4-ef71-408c-b2c3-af5add8c1dee,NY,PreservedSpecimen,2814411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102914,
111dd546-bf1a-4c8e-8706-2525e913012e,NY,PreservedSpecimen,2814412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102915,
204b44ff-563e-4a7e-9575-8e46e0157628,NY,PreservedSpecimen,2814413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102916,
212b97bf-c023-4d4a-be7a-afe9514a9351,NY,PreservedSpecimen,2814415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102918,
0a1e447b-c7b2-4787-bd63-0bbfeadf8933,NY,PreservedSpecimen,2814416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102919,
f7233f24-9d6a-4788-bf59-211833fa13cb,NY,PreservedSpecimen,2814417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102920,
034b3d92-dd4f-40f9-a522-a2ae9070121f,NY,PreservedSpecimen,2814418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102921,
e3628952-df08-4733-85c0-2d29cf1dbb20,NY,PreservedSpecimen,2814419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102922,
f9a7565d-bfb5-448a-a865-d4d9c63db00b,NY,PreservedSpecimen,2814420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102923,
452b13ce-2e77-4332-a798-01b26bc949e9,NY,PreservedSpecimen,2814421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102924,
4226f1eb-b053-4eed-a742-7583415f2b59,NY,PreservedSpecimen,2814423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102926,
766a26e5-f4e1-4f82-97a2-a2659e7eb925,NY,PreservedSpecimen,2814426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102929,
de852626-446d-4f9a-b388-4963350a306b,NY,PreservedSpecimen,2814427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102930,
f1e285cf-4c82-49a3-9f73-0d9963150642,NY,PreservedSpecimen,2814431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102934,
2a6a0f90-a119-41ec-b1a8-7536846ee2ab,NY,PreservedSpecimen,2814433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102936,
2f905755-83c3-4ef7-b4ac-993477c4ed3b,NY,PreservedSpecimen,2814434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102937,
8d4e6c7f-971f-4d41-b26d-353b683106e1,NY,PreservedSpecimen,2814435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102938,
ee4f587e-cece-46ef-a5f9-3f028416e8f9,NY,PreservedSpecimen,2814439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102942,
a4de8cb4-a379-4a4e-9e53-cc30bf46fdb1,NY,PreservedSpecimen,2814441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102944,
89cb92ab-5824-4037-bb5d-33e58c4dc8b0,NY,PreservedSpecimen,2814442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102945,
777600f5-a074-46f4-bd34-134b27bf36d5,NY,PreservedSpecimen,2814443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102946,
b33f0213-f72e-4125-bad9-2e418950e572,NY,PreservedSpecimen,00998142,"K. R. B. Leite",298,2003,3,30,"South America",Brazil,Bahia,"Anguera Mun.","Beira da lagoa dentro da água.",,,-12.1931,-39.1508,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201448,http://sweetgum.nybg.org/images3/3503/623/00998142.jpg
e3bd48f9-ab88-4fb2-83fb-d7fab59353ee,NY,PreservedSpecimen,2814425,"S. B. Buckley",s.n.,1879,,,"North America","United States of America",Texas,,"Valley of the Lower Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102928,http://sweetgum.nybg.org/images3/2277/116/02814425.jpg
de1f9569-7f2f-4263-a884-67340b8d4108,NY,PreservedSpecimen,2814410,"R. D. Worthington",15096,1986,9,20,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Coronado Natl. Forest, in upper Clanton Draw along Forest Road 63 0.4 rd. mi. NE of crest over mts.",1737,,31.5066,-109.031,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102913,http://sweetgum.nybg.org/images3/3808/338/02814410.jpg
f4723f77-d838-446f-ab1d-0fdb66962fd9,NY,PreservedSpecimen,668432,"G. Eiten",3749,1962,3,23,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  1/2 km. west of main house of Fazenda ""Morros"", about 35 km. south of Lorêto.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172665,http://sweetgum.nybg.org/images3/171/029/v-035-00668432.jpg
501436ab-d0cb-4cef-b6ab-9b16bd28c884,NY,PreservedSpecimen,2814440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102943,"http://sweetgum.nybg.org/images3/3808/339/02814440-01.jpg | http://sweetgum.nybg.org/images3/3808/340/02814440-02.jpg | http://sweetgum.nybg.org/images3/3808/341/02814440-03.jpg | http://sweetgum.nybg.org/images3/3808/342/02814440-04.jpg"
ccf3bb9a-6f95-4df9-a348-f92e252cc1d2,NY,PreservedSpecimen,2814437,"C. Wright",1965,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102940,
3be33ee2-52c5-4263-8d8a-45b8fddcec0a,NY,PreservedSpecimen,04417846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003483,http://sweetgum.nybg.org/images3/4111/259/04417846.jpg
f40d4668-2dae-46f7-b43b-80e4c247a7eb,NY,PreservedSpecimen,2814430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102933,http://sweetgum.nybg.org/images3/2277/121/02814430.jpg
857ed05b-11b3-4f04-b517-9cf18463e9f7,NY,PreservedSpecimen,2814414,"S. B. Buckley",s.n.,1879,,,"North America","United States of America",,,"Valley of the Lower Rio Grande",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102917,http://sweetgum.nybg.org/images3/2277/106/02814414.jpg
b1f768ac-24ad-4b38-9406-22dc12471e16,NY,PreservedSpecimen,2814429,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102932,http://sweetgum.nybg.org/images3/2277/120/02814429.jpg
01458ee0-1a6b-41e7-81c5-138abd5c2ebc,NY,PreservedSpecimen,2814436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102939,http://sweetgum.nybg.org/images3/2277/127/02814436.jpg
1ddaa88e-a17f-41aa-923e-18557835102c,NY,PreservedSpecimen,2814438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102941,http://sweetgum.nybg.org/images3/2277/129/02814438.jpg
db281541-c814-404c-9076-b26b91021489,NY,PreservedSpecimen,02814398,"W. D. Longbottom",13933,2010,7,28,"North America","United States of America",Maryland,"Worcester Co.","Golf Course Road, just north of US Rt. 50, Ocean Gateway",,,38.3372,-75.1046,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102901,http://sweetgum.nybg.org/images3/2277/091/02814398.jpg
7608751f-d776-40e9-ab7b-5ab400b7475c,NY,PreservedSpecimen,2814399,"W. D. Longbottom",12155,2008,9,3,"North America","United States of America",Maryland,"Worcester Co.","MD Rt. 589, Racetrack Road, south of Taylorville Lane",,,38.3725,-75.1642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102902,http://sweetgum.nybg.org/images3/2277/092/02814399.jpg
2aee05e5-7aa5-4398-bd2a-696954df9954,NY,PreservedSpecimen,2814400,"W. D. Longbottom",10324,2007,8,29,"North America","United States of America",Maryland,"Wicomico Co.","At the Fruitland Business Park, South Division Street at IRL Lane and railroad tracks",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102903,http://sweetgum.nybg.org/images3/2277/093/02814400.jpg
c4f99068-c67c-4f49-b368-0ae9994b5bda,NY,PreservedSpecimen,2814401,"W. D. Longbottom",10138,2007,8,19,"North America","United States of America",Maryland,"Wicomico Co.","Along Winterplace Parkway",,,38.3743,-75.5193,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102904,http://sweetgum.nybg.org/images3/2277/094/02814401.jpg
7016bb55-5179-4628-be6f-39975fa1a035,NY,PreservedSpecimen,2814402,"W. D. Longbottom",10451,2007,9,6,"North America","United States of America",Maryland,"Dorchester Co.","Along MD Rt. 343, Hudson Road-Washington Street, just west of Leonard Lane",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102905,http://sweetgum.nybg.org/images3/2277/095/02814402.jpg
63907e2b-4d4d-4adf-90da-4b0dca24ed64,NY,PreservedSpecimen,2814404,"N. L. Britton",s.n.,1890,9,26,"North America","United States of America",Virginia,,Suffolk,,,36.7282,-76.5836,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102907,http://sweetgum.nybg.org/images3/2277/097/02814404.jpg
1aed4d67-f516-4bb7-b992-62f4a42cf1fa,NY,PreservedSpecimen,2814405,"Collector unspecified",4307,1925,9,19,"North America","United States of America","New York",,"Swamp and Dump NW of Plattsdale",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102908,http://sweetgum.nybg.org/images3/2277/098/02814405.jpg
15d98c66-c4c0-49f6-aeb6-27f7ffe2819a,NY,PreservedSpecimen,2814406,"S. M. Tracy",7698,1901,9,15,"North America","United States of America",Texas,"Wharton Co.",,,,29.2779,-96.2221,"GEOLocate Web Application",46663,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102909,http://sweetgum.nybg.org/images3/2277/099/02814406.jpg
6aa0ab51-8674-44c8-833f-41518672fdc7,NY,PreservedSpecimen,2814407,"T. H. Kearney",14480,1939,9,24,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon (near Ruby)",1067,1128,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102910,http://sweetgum.nybg.org/images3/2277/100/02814407.jpg
5d5edc10-dc89-4049-92b4-3c2a546f1e12,NY,PreservedSpecimen,2814422,"C. T. Bryson",16061,1997,7,14,"North America","United States of America",Mississippi,"Washington Co.","Greenhouse Grown Plants. Soil from Arkansas. Crawford Co: Kevin Brown's Evergreen Sod Farm. W of Rudy near jct. of Hwys 59 and 348. Plants grown out from soil at the Southern Weed Science Research Unit, Stoneville, MS.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102925,http://sweetgum.nybg.org/images3/2277/114/02814422.jpg
38fa4df4-92cc-46cd-b44c-e12f6c34fa48,NY,PreservedSpecimen,2814424,"F. W. Gould",3947,1946,10,5,"North America","United States of America",Arizona,"Pima Co.","Mendoza Canyon, Coyote Mountains",975,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102927,http://sweetgum.nybg.org/images3/2271/561/02814424.jpg
3960e989-3305-46e8-bf18-1a4061c04b96,NY,PreservedSpecimen,2814428,"R. W. Spellenberg",6343,1981,9,7,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Skeleton Canyon, about by road 2 mi. inside NM due E of Apache, AZ",1524,,31.5942,-109.031,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102931,http://sweetgum.nybg.org/images3/2277/119/02814428.jpg
3d9dd48c-6874-4873-8d34-54077ece23bf,NY,PreservedSpecimen,2814432,"L. C. Hinckley",2840,1943,8,27,"North America","United States of America",Texas,"Presidio Co.","about 1/2 mi. above Watts ranch house in branch Pinto Canyon",1524,,29.9789,-104.566,"GEOLocate Web Application",12030,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,flavicomus,,"Cyperus flavicomus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102935,http://sweetgum.nybg.org/images3/2277/123/02814432.jpg
