﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
025616c9-0f27-4d17-87f8-f26d0d7b9fed,NY,PreservedSpecimen,147890,"J. Macoun",,1889,3,3,"North America",Canada,"British Columbia",,Sicamous.,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,rupestre,"Orthotrichum alpestre var. rupestre Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33688,
776bfc05-31e4-4ffe-b546-e9a20e8df0f3,NY,PreservedSpecimen,409803,"I. M. Haring",4a,1940,8,18,"North America","United States of America",Arizona,,"Rowe's Well, Grand Canyon National Park, South Rim",2036.4,2036.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"A. J. Grout; I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34085,
b0f0d755-ef11-429d-b7c7-f89f21dc14b0,NY,PreservedSpecimen,409789,"E. Lawton",3114,1955,7,27,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. East of Lake Tahoe along highway 28, ½ mile from its junction with highway 50",,,39.1053,-119.917,"Georeferencing Quick Reference Guide, Version 2012",583,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34089,
808048f1-4094-4193-8f44-67f3ea34527a,NY,PreservedSpecimen,409818,"I. M. Haring",4-a,1940,8,18,"North America","United States of America",Arizona,,"Rowe's Well, Grand Canyon National Park, South Rim",2036.4,2036.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34090,
882a5201-3f03-45c7-b162-d68d9e86bd0a,NY,PreservedSpecimen,409817,"I. M. Haring",276,1941,2,25,"North America","United States of America",California,,"Cuyamacha State Park",1524,1524,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34091,
ed45533c-b74a-440f-8eba-bc52bf48af88,NY,PreservedSpecimen,409804,"I. M. Haring",3710,1944,9,29,"North America","United States of America",Arizona,,"Fred Harvey Mule Pond, Grand Canyon National Park",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34092,
8caf785f-d668-43d4-8e03-8b19145a187e,NY,PreservedSpecimen,409806,"I. M. Haring",3711,1944,9,29,"North America","United States of America",Arizona,,"Fred Harvey Mule Pond, Grand Canyon National Park",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34093,
ef16372b-7aa4-4b95-bab3-a6d70c03322a,NY,PreservedSpecimen,421304,Brandegee,s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34094,
b56d9f6a-1079-4a4f-824f-7162007003c6,NY,PreservedSpecimen,421303,Brandegee,s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34095,
8d764cdc-a7fe-447b-971b-4b26833a6448,NY,PreservedSpecimen,409802,"I. M. Haring",4,1940,8,18,"North America","United States of America",Arizona,,"Rowe's Well, Grand Canyon National Park, South Rim",2036.4,2036.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34099,
08f86c29-5be1-4c8a-a0ff-b2891428e783,NY,PreservedSpecimen,409805,"I. M. Haring",3615,1944,9,28,"North America","United States of America",Arizona,,"Fred Harvey Mule Pond, Grand Canyon National Park",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34100,
4137e79c-194a-4386-aa29-7494a8f57394,NY,PreservedSpecimen,421318,"R. P. G. Düll",1796/3,,,,"North America","United States of America",Arizona,"Coconino Co.","Coconino Nat. Forest at Oak Creek Canyon about 10 mi. south of Flagstaff near Hwy. 89",1770,1870,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34103,
25914c73-0f72-4dad-bfc2-a9fb6b227b60,NY,PreservedSpecimen,171238,"W. B. Schofield",56428,1974,7,19,"North America",Canada,"British Columbia",,"Ca. 20 miles SW of Chetwynd",,,55,-121.83,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34104,
64f019fe-27fa-4c7b-9ab9-4c8401029c15,NY,PreservedSpecimen,409791,"E. Lawton",2620,1955,6,11,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Mountains, Humboldt National Forest, north of Hinkey Summit, near Martin Creek Guard Station",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34105,
58117370-4ed3-4d9b-a54b-c48d11372fbf,NY,PreservedSpecimen,421306,"E. Lawton",2620,1955,6,11,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Mts., Humboldt Nat'l Forest, north of Hinkey Summit, near Martin Creek Guard Station",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34106,
af95242d-c097-4e6b-90cc-249af3a4381d,NY,PreservedSpecimen,421310,"S. Flowers",,1935,6,28,"North America","United States of America",Utah,,"Emigration Canyon, Wasatch Mts.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34107,
72cd23aa-42c0-47e0-9f65-42f948c4348e,NY,PreservedSpecimen,421311,"S. Flowers",,1935,6,28,"North America","United States of America",Utah,,"Emigration Canyon, Wasatch Mts.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34108,
e80d6e34-b4e2-4c6d-9d3e-913a2a8641d0,NY,PreservedSpecimen,409788,"E. Lawton",2815,1955,7,2,"North America","United States of America",Nevada,"White Pine Co.","Snake Mountains, Nevada National Forest, Baker Creek, 1/2-1 mile upstream from Snow Cabin",2286,2407.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34109,
db2022aa-6d8a-44dc-a8e7-4808ad5b857d,NY,PreservedSpecimen,409790,"E. Lawton",3015,1955,7,21,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, Toiyabe National Forest, about 15 miles south of Austin and about 2 miles east of Kingston Creek Guard Station, near Kingston Creek camp ground",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34110,
82d3b312-ac4f-4117-8994-256a4a9b37bb,NY,PreservedSpecimen,409792,"E. Lawton",2876,1955,7,5,"North America","United States of America",Nevada,"White Pine Co.","Snake Mountains, Nevada National Forest, Snake Creek, near camp ground at old cabin, south side of Creek",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34111,
53181aaf-8d00-4d95-ab8a-e2ee569ee0da,NY,PreservedSpecimen,421305,"E. Lawton",2876,1955,7,5,"North America","United States of America",Nevada,"White Pine Co.","Snake Mts., Nevada Nat'l Forest, Snake Creek, near camp ground at old cabin, south side of Creek",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34112,
a5f91531-f536-442a-a9d5-bfca00043b0c,NY,PreservedSpecimen,481769,Brandegee,66,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34115,
ca59cb74-308f-46e1-8c09-86241416020b,NY,PreservedSpecimen,147887,"J. Macoun",,1893,8,10,"North America",Canada,,,"Dry Canyon, Devil's Lake, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"E. Lawton",1964,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34116,
dd613072-c5c5-4270-8de2-db377e864056,NY,PreservedSpecimen,421328,"T. J. Howell",10,1885,5,,"North America","United States of America",Oregon,,"Stien's Mountain",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34118,
651d35b0-94e3-43ba-be40-9611ecbfb666,NY,PreservedSpecimen,421302,"F. G. Ernst",,1906,8,,"North America","United States of America","South Dakota",,"Twenty miles west of Deadwood and sixteen miles southwest of Spearfish",,,44.3267,-104.089,"GEOLocate Web Application",13246,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34119,
afa32558-6ee3-4cb7-a621-a62c3af2f74f,NY,PreservedSpecimen,421315,"T. S. Brandegee",,1875,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34120,
13cfcaf4-9b43-4ef1-922c-57913f5e548b,NY,PreservedSpecimen,421314,Brandegee,s.n.,1875,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34121,
652a2222-4fc5-46e2-a0fe-03a1bbb2a28c,NY,PreservedSpecimen,450650,"T. S. Brandegee",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34122,
3829d51a-4948-4c87-9178-60e266b3e6a9,NY,PreservedSpecimen,147891,"F. A. MacFadden",4842,1928,7,,"North America",Canada,"British Columbia",,"Lake of Hanging Glaciers",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34126,
60af347e-340c-4875-b25f-35aaa31c5c4b,NY,PreservedSpecimen,409800,"F. K. Vreeland",96,1900,5,18,"North America","United States of America",Colorado,"Huerfano Co.",,,,37.505,-105.008,"GEOLocate Web Application",2262,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34127,
1077a001-79ae-4f8b-aea4-18190b1e9345,NY,PreservedSpecimen,409801,"F. K. Vreeland",68,1900,5,10,"North America","United States of America",Colorado,,"Cheyenne Cañon",,,38.7748,-104.925,"Georeferencing Quick Reference Guide, Version 2012",5641.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34128,
824d764a-a8d6-46e0-b17c-b422f2da0b04,NY,PreservedSpecimen,409795,Brandegee,s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34129,
2c2e7158-1efb-4b59-a394-cabdbd6ed502,NY,PreservedSpecimen,421312,"D. H. Vitt",15247,1976,6,5,"North America","United States of America",Colorado,"Larimer Co.","Rocky Mtn. Natn'l Pk., 1.2 mi. N of Deer Ridge Junction on Hwy. 34 to Estes Park",,,40.3938,-105.561,"GEOLocate Web Application",1708,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34130,
41dc3900-31a0-47ce-a74f-d400959d81cf,NY,PreservedSpecimen,409808,"E. Knox",71,1956,,,"North America","United States of America",Idaho,"Blaine Co.",,,,43.6807,-114.364,"GEOLocate Web Application",3705,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34139,
e75e54f9-6424-4fd1-b956-e7bb618e0ee3,NY,PreservedSpecimen,409819,"S. Flowers",7186,1935,8,13,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34143,
bbfc27e7-18fd-4e6c-b415-a91b7c2ab4e6,NY,PreservedSpecimen,409820,"S. Flowers",7187,1935,8,13,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34144,
8e820d77-2266-4ad6-b7d7-870320ae6a72,NY,PreservedSpecimen,409821,"S. Flowers",7014,1935,6,20,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34145,
e092e532-9c9b-46a1-8d08-afc9c53370ac,NY,PreservedSpecimen,409822,"S. Flowers",8290,1954,9,15,"North America","United States of America",Utah,"Garfield Co.","Henry Mts., Mt. Ellen, Sawmill Basin",2956.6,2956.6,38.1051,-110.793,"Georeferencing Quick Reference Guide, Version 2012",3019,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34146,
c14d75e8-a8c7-447f-a49a-b9d5eb9cea25,NY,PreservedSpecimen,409823,"S. Flowers",2487,1933,5,25,"North America","United States of America",Utah,"Salt Lake Co.","Lamb's Canyon",758,758,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34147,
12898e1a-33a4-4bd3-9593-6808d4ca9df1,NY,PreservedSpecimen,409824,"S. Flowers",7190,1935,8,13,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34148,
81e7a510-3f92-4517-9b05-5b811513521a,NY,PreservedSpecimen,409825,"S. Flowers",2374,1939,8,9,"North America","United States of America",Utah,"Summit Co.","Uinath Mts., Henry's Fork of Green River",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34149,
5fae0ee5-9e77-4263-b640-f38ab71a315a,NY,PreservedSpecimen,409826,"S. Flowers",8518,1934,7,24,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts.",,,40.8132,-111.801,"Georeferencing Quick Reference Guide, Version 2012",8316.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34150,
4f98d303-a4ed-46fe-bb0e-cddfed1102e6,NY,PreservedSpecimen,409827,"S. Flowers",1848,1933,6,17,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon",1828.8,1828.8,40.6889,-111.785,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34151,
d9068c85-6ec5-4ac9-a5e6-8686b0be2631,NY,PreservedSpecimen,409828,"S. Flowers",9367,1964,5,23,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, Santa Clara Creek Canyon",2316.5,2316.5,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34152,
a45b41cf-6bc3-49d0-bfd7-1849361a6d04,NY,PreservedSpecimen,409829,"S. Flowers",4707,1954,10,16,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Mill Creek Canyon at Scout Camp",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34153,
a3be4896-72fe-4f41-ae54-77bc9328d03a,NY,PreservedSpecimen,409830,"S. Flowers",1844,1933,6,17,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon",1828.8,1828.8,40.6889,-111.785,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34154,
fa62b936-573d-49f7-94d5-7667bead14b9,NY,PreservedSpecimen,409831,"S. Flowers",8470,1952,6,20,"North America","United States of America",Utah,"Grand Co.","La Sal Mts., Oowah Lake",2895.6,2895.6,38.4991,-109.262,"Georeferencing Quick Reference Guide, Version 2012",1649,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34155,
fc5ebb51-9e96-4a74-bd57-0c5fd7f2e2c8,NY,PreservedSpecimen,409832,"S. Flowers",9166,1963,9,3,"North America","United States of America",Utah,"Duchesne Co.","Uintah Mts., Moon Lake",2529.8,2529.8,40.581,-110.503,"Georeferencing Quick Reference Guide, Version 2012",3011.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34156,
06608f0c-c2c7-4bdc-a176-d62eeca42d5a,NY,PreservedSpecimen,409833,"S. Flowers",7033,1935,6,20,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34157,
5dac238c-641f-4ad7-ab82-69739f560f80,NY,PreservedSpecimen,409834,"S. Flowers",1830,1933,6,4,"North America","United States of America",Utah,"Salt Lake Co.","North Fork, City Creek Canyon",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34158,
b21372d4-881a-4108-9371-9f556ce02e4b,NY,PreservedSpecimen,409835,"S. Flowers",7209,1935,8,13,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts., near Reservoir",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34159,
e54dcf49-bae0-489d-acc3-8ddbf272487f,NY,PreservedSpecimen,409836,"S. Flowers",8520,1934,7,24,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts.",1432.6,1432.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34160,
65be490c-d318-46a9-8765-824d8670c4b1,NY,PreservedSpecimen,409837,"S. Flowers",927,1933,6,11,"North America","United States of America",Utah,,"North Fork Provo River",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34161,
b4d3d82a-4a96-464b-81e4-b183c7fa22ec,NY,PreservedSpecimen,409838,"S. Flowers",4275,1956,6,22,"North America","United States of America",Utah,"Utah Co.","Wasatch Mts., American Fork Canyon",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34162,
2691253d-ed56-4899-8897-34286174934e,NY,PreservedSpecimen,409839,"S. Flowers",4265,1956,6,18,"North America","United States of America",Utah,"Weber Co.","Wasatch Mts., South Fork Ogden River",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34163,
6de8a51d-813d-46a0-82b5-242099be06c1,NY,PreservedSpecimen,409840,"S. Flowers",4260,1956,6,18,"North America","United States of America",Utah,"Weber Co.","Wasatch Mts., South Fork Ogden River",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34164,
e0832d31-40e7-4fd5-ad3d-b1b3cf087059,NY,PreservedSpecimen,409841,"S. Flowers",4252,1956,6,18,"North America","United States of America",Utah,"Weber Co.","Wasatch Mts., South Fork, Ogden River",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34165,
82bcbfad-cac8-4825-b786-b4caec10c331,NY,PreservedSpecimen,409842,"S. Flowers",4245,1956,6,18,"North America","United States of America",Utah,"Weber Co.","Wasatch Mts., South Fork, Ogden River",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34166,