﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7718ff4-6c86-4bb7-9b93-45f1c0ea2406,NY,PreservedSpecimen,01158614,"D. E. Atha",8864,2010,8,22,"North America","United States of America",Maine,"Washington Co.","S of Bucks Harbor at Howard Cove, area known locally as Jasper Beach",0,0,44.6284,-67.384,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477272,
4bdee101-86ef-4e53-85aa-e2c38e2dbeb0,NY,PreservedSpecimen,02210009,"D. E. Atha",13609,2013,6,18,"North America","United States of America",Alaska,,"Municipality of Anchorage. Chugach National Forest, ca 10 air km NNE of Girdwood, Crow Creek Pass",784,784,61.0359,-149.118,GPS,100,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291786,
b5459f78-8e8a-437e-93e2-6bfa7fedf5b3,NY,PreservedSpecimen,02236098,"D. E. Atha",13898,2013,8,5,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, small peninsula east of Moose River Road beach trail parking area",8,8,44.7318,-67.0982,GPS,50,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354608,
c147aa77-6a80-4a78-a70b-a3eb51c90b39,NY,PreservedSpecimen,03196235,"R. F. C. Naczi",16949,2017,8,9,"North America","United States of America",Alaska,,"0.6 mi. NW of Yukon River at its crossing by Route 11 (Dalton Highway), along S side of Route 11.",115,115,65.8873,-149.727,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457793,
c1e448e0-de40-4833-82eb-564e4470a470,NY,PreservedSpecimen,03196239,"R. F. C. Naczi",16957,2017,8,9,"North America","United States of America",Alaska,,"Finger Mountain, ca. 0.3 mi N of Finger Rock, ca. 100 meters E of route 11 (Dalton Highway) (GPS, datum: WGS 84).",655,655,66.3582,-150.462,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457798,
63a275a3-1709-4685-a185-39322dfaa17a,NY,PreservedSpecimen,03202591,"R. F. C. Naczi",17038,2017,8,13,"North America","United States of America",Alaska,,"7 mi. ESE of Toolik Lake, ridge 410 meters W of Imnavait Creek, 2.0 mi. S of Route 11 (Dalton highway).",900,900,68.6153,-149.328,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3465656,
7dfe1cba-486f-449d-bf19-05519eadd0cd,NY,PreservedSpecimen,03790811,"G. D. Feldman",6a,1981,8,21,"North America",Canada,"Nova Scotia",,"Inverness County, McKeen's Point near southwest Mabou Harbor",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079155,
83955a0d-c7ad-4611-8db5-eabf327061f1,NY,PreservedSpecimen,04415730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858540,http://sweetgum.nybg.org/images3/4036/054/04415730.jpg
30813c52-b0ae-4b68-a696-a94c007cc008,NY,PreservedSpecimen,04415731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858608,http://sweetgum.nybg.org/images3/4036/055/04415731.jpg
293a3470-88a8-49b0-9e96-98d932d38594,NY,PreservedSpecimen,04415739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,hermaphroditum,"Empetrum nigrum subsp. hermaphroditum (Hagerup) Böcher",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858797,http://sweetgum.nybg.org/images3/4036/062/04415739.jpg
51fc81e1-75ff-48a8-99c4-d359fd591554,NY,PreservedSpecimen,04415732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858610,http://sweetgum.nybg.org/images3/4036/137/04415732.jpg
f742093c-1a5d-4735-b351-48d60aba202b,NY,PreservedSpecimen,4215260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539105,http://sweetgum.nybg.org/images3/3768/803/04215260.jpg
b00826d9-28e6-443e-b860-cbd6745be0bc,NY,PreservedSpecimen,4215142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538987,http://sweetgum.nybg.org/images3/3768/687/04215142.jpg
c9706c34-ca35-447a-80a3-ab7a19b701f6,NY,PreservedSpecimen,4215112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538956,http://sweetgum.nybg.org/images3/3768/657/04215112.jpg
057fe0a1-034a-41c0-a39b-01f65e681aea,NY,PreservedSpecimen,4215114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538958,http://sweetgum.nybg.org/images3/3768/659/04215114.jpg
419412a3-0bb8-49ad-ac21-d99059280704,NY,PreservedSpecimen,4215263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539108,http://sweetgum.nybg.org/images3/3768/806/04215263.jpg
ee223693-5cc5-4269-bec8-e14fba85b76c,NY,PreservedSpecimen,4215286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539131,http://sweetgum.nybg.org/images3/3768/829/04215286.jpg
f65bc144-a743-4508-94a8-2421b60dfa21,NY,PreservedSpecimen,4215287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539132,http://sweetgum.nybg.org/images3/3768/830/04215287.jpg
1bacbc2e-0fe9-4037-82e6-220cae415ac0,NY,PreservedSpecimen,4215118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538962,http://sweetgum.nybg.org/images3/3768/663/04215118.jpg
112ddfde-c893-4be4-a17c-312e20f8eb1a,NY,PreservedSpecimen,4215156,"A. Nelson",3626,1939,7,3,"North America","United States of America",Alaska,,"Mount McKinley National Park. about Park Headquarters",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539001,http://sweetgum.nybg.org/images3/3768/699/04215156.jpg
2636d7e8-a415-4ce3-9f3d-d05ad4993b70,NY,PreservedSpecimen,4215272,"R. C. Friesner",6329,1933,8,18,"North America","United States of America",Maine,"Hancock Co.","In shallow humus on granite rock top Mt. Schoodic, E. Franklin",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539117,http://sweetgum.nybg.org/images3/3768/815/04215272.jpg
4cc1d114-0d4b-4067-9b08-f0ac2396e835,NY,PreservedSpecimen,4215273,"C. H. Knowlton",s.n.,1936,8,8,"North America","United States of America",Maine,"Washington Co.",,,,44.6129,-67.4797,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539118,http://sweetgum.nybg.org/images3/3768/816/04215273.jpg
8b64528c-6ace-4257-bb92-af0d03b2e927,NY,PreservedSpecimen,4215274,"R. C. Friesner",7768,1934,8,24,"North America","United States of America",Maine,"Hancock Co.","Summit of Schoodic Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539119,http://sweetgum.nybg.org/images3/3768/817/04215274.jpg
a3d1f666-0274-4bd2-8972-f48d911c90f9,NY,PreservedSpecimen,4215290,"M. L. Fernald",277,1895,7,9,"North America","United States of America",Maine,"Piscataquis Co.","Region of Moosehead Lake. Squaw Mt.",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539135,http://sweetgum.nybg.org/images3/3768/833/04215290.jpg
ff1c1134-c9d0-44d5-8d72-f83edfbe85a8,NY,PreservedSpecimen,4215370,"K. M. Wiegand",424,1909,7,26,"North America","United States of America",Maine,"Washington Co.","Heath base of West Quoddy Head",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539215,http://sweetgum.nybg.org/images3/3768/913/04215370.jpg
c6a2c379-04ce-4179-a3eb-c5e5cef33975,NY,PreservedSpecimen,4215099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538943,http://sweetgum.nybg.org/images3/3768/644/04215099.jpg
68e861e2-cf5e-4126-a6ff-5abe54451a53,NY,PreservedSpecimen,4215089,"W. J. Cody",4812,1951,5,17,"North America","United States of America",Alaska,,"Mile 255 Richardson Highway south of Big Delta",,,63.83,-145.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538933,http://sweetgum.nybg.org/images3/3768/634/04215089.jpg
ab6cf959-ed27-46f4-8284-bbc05507c04f,NY,PreservedSpecimen,4215314,"H. A. Gleason",9753,1940,7,26,"North America","United States of America",Michigan,"Alger Co.","Pictured Rocks, near Munising",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539159,http://sweetgum.nybg.org/images3/3768/857/04215314.jpg
014be272-4ae7-4b6b-8ed1-af951e62f4a8,NY,PreservedSpecimen,4215122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538966,http://sweetgum.nybg.org/images3/3768/667/04215122.jpg
0bbbf260-0e2d-4422-8fe8-60ed7ffcdd61,NY,PreservedSpecimen,4215109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538953,http://sweetgum.nybg.org/images3/3768/654/04215109.jpg
27013406-ab4f-466b-8ec1-02d588bce0e0,NY,PreservedSpecimen,4215123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538967,http://sweetgum.nybg.org/images3/3768/668/04215123.jpg
ea641e33-2a8b-408c-9809-d9af49777a84,NY,PreservedSpecimen,4215143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538988,http://sweetgum.nybg.org/images3/3770/041/04215143.jpg
6b6e0300-2d67-43d0-91f6-2354015ac270,NY,PreservedSpecimen,4215202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539047,http://sweetgum.nybg.org/images3/3768/745/04215202.jpg
869ffd41-d1ea-4a99-ad1a-42bfc902aa97,NY,PreservedSpecimen,4215185,"E. P. Walker",847,1915,7,14,"North America","United States of America",Alaska,,"Yakobi Isl.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539030,http://sweetgum.nybg.org/images3/3768/728/04215185.jpg
b6906493-f0c6-430b-b4a5-ec5028ca3c5f,NY,PreservedSpecimen,4215186,"E. P. Walker",866,1915,7,27,"North America","United States of America",Alaska,,"Mainland, Port Houghton",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539031,http://sweetgum.nybg.org/images3/3768/729/04215186.jpg
703a25f2-5053-4d59-878a-ed0a116d4f16,NY,PreservedSpecimen,4215187,"E. P. Walker",908,1915,8,7,"North America","United States of America",Alaska,,"Prince of Wales Isl. Marshy margin to lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539032,http://sweetgum.nybg.org/images3/3768/730/04215187.jpg
be414ec4-e8dd-432a-ab08-a346462ca58a,NY,PreservedSpecimen,4215271,"W. H. Welch",18174,1960,7,9,"North America","United States of America",Alaska,,"tundra around Kotzebue",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539116,http://sweetgum.nybg.org/images3/3768/814/04215271.jpg
02224d72-afb3-44d3-b801-5794b493f588,NY,PreservedSpecimen,4215270,"W. H. Welch",19338,1960,7,10,"North America","United States of America",Alaska,,"Mt. McKinley National Park, Horsehoe Lake Trail, near Lodge",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539115,http://sweetgum.nybg.org/images3/3768/813/04215270.jpg
46e4189b-0828-423d-bbd3-e630ea7848ae,NY,PreservedSpecimen,4215074,"J. W. Thompson",12785,1936,6,20,"North America","United States of America",Oregon,"Coos Co.","Open bluffs and beaches at Bandon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538918,http://sweetgum.nybg.org/images3/3768/619/04215074.jpg
7aa5feb1-2c56-4da3-a34d-770d0bfaa63d,NY,PreservedSpecimen,4215134,"L. A. Viereck",9688,1972,7,5,"North America","United States of America",Alaska,,"Mountain village. Lower Yukon River Azachorok Hill, just to west of the village",30,160,62.08,-163.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538979,http://sweetgum.nybg.org/images3/3768/679/04215134.jpg
5a18da17-3087-4837-89d2-d315076619d4,NY,PreservedSpecimen,4215204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539049,http://sweetgum.nybg.org/images3/3768/747/04215204.jpg
ce5fc595-9b18-4175-848b-4dd091493b5b,NY,PreservedSpecimen,4215239,"Y. E. J. Mexia",2061,1928,6,29,"North America","United States of America",Alaska,,"McKinley National Park. Near Park Headquarters.",800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539084,http://sweetgum.nybg.org/images3/3768/782/04215239.jpg
a87978f5-47ad-4b9b-9016-0df4786abd4f,NY,PreservedSpecimen,4215178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539023,http://sweetgum.nybg.org/images3/3768/721/04215178.jpg
55150c20-8ef1-45c1-bccf-b2564676bd08,NY,PreservedSpecimen,4215207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539052,http://sweetgum.nybg.org/images3/3768/750/04215207.jpg
bbd5ba04-e1a4-442c-9482-5af3ae0c4ecc,NY,PreservedSpecimen,4215350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539195,http://sweetgum.nybg.org/images3/3768/893/04215350.jpg
a079e5df-dc79-4a00-9824-d8275e879047,NY,PreservedSpecimen,4215225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539070,http://sweetgum.nybg.org/images3/3768/768/04215225.jpg
cedc8d38-c1e5-41cc-8d3a-5e09f41ab6cd,NY,PreservedSpecimen,4215181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539026,http://sweetgum.nybg.org/images3/3768/724/04215181.jpg
8798dcc4-53f3-4468-ba09-53547a51fefa,NY,PreservedSpecimen,4215111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538955,http://sweetgum.nybg.org/images3/3768/656/04215111.jpg
a75c4b00-a9d9-489b-beab-25cb7d66cb88,NY,PreservedSpecimen,4215383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539228,http://sweetgum.nybg.org/images3/3768/926/04215383.jpg
aa3db3a3-e98b-4c60-a1d5-7b594ae9880f,NY,PreservedSpecimen,4215193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539038,http://sweetgum.nybg.org/images3/3768/736/04215193.jpg
aa1c1583-2e49-457c-98de-5658becb7804,NY,PreservedSpecimen,4215229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539074,http://sweetgum.nybg.org/images3/3768/772/04215229.jpg
013628de-3cd2-4fca-9fa3-4aae84af1391,NY,PreservedSpecimen,4215132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538977,http://sweetgum.nybg.org/images3/3768/677/04215132.jpg
f0aa5dee-c80f-45de-84c6-f5e98dc389c4,NY,PreservedSpecimen,4215079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538923,http://sweetgum.nybg.org/images3/3768/624/04215079.jpg
ae4b69b9-b900-4373-b185-0e35a7c15e31,NY,PreservedSpecimen,4215233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539078,http://sweetgum.nybg.org/images3/3768/776/04215233.jpg
84448d58-2389-4c19-870e-c7697c9ba274,NY,PreservedSpecimen,4215090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538934,http://sweetgum.nybg.org/images3/3768/635/04215090.jpg
42d8a165-34cf-4af0-8085-c17c68c166ec,NY,PreservedSpecimen,4215091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538935,http://sweetgum.nybg.org/images3/3768/636/04215091.jpg
84c5e41a-c94a-46ae-a0b6-51772c30e039,NY,PreservedSpecimen,4215177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539022,http://sweetgum.nybg.org/images3/3768/720/04215177.jpg
1e38bfa1-60cf-42b2-a456-a0e251a6dcba,NY,PreservedSpecimen,4215059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538903,http://sweetgum.nybg.org/images3/3768/604/04215059.jpg
82016f04-8d71-45b5-858d-6a087d9f2605,NY,PreservedSpecimen,4215060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538904,http://sweetgum.nybg.org/images3/3768/605/04215060.jpg
4c3dac92-df59-4422-be9c-65cda3e29027,NY,PreservedSpecimen,4215061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538905,http://sweetgum.nybg.org/images3/3768/606/04215061.jpg
fdc3073c-90a5-4a18-b46d-9f742818362b,NY,PreservedSpecimen,4215076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538920,http://sweetgum.nybg.org/images3/3768/621/04215076.jpg
44f1adc2-a714-488d-9c04-e5ac822c3732,NY,PreservedSpecimen,4215077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538921,http://sweetgum.nybg.org/images3/3768/622/04215077.jpg
bbe5fe74-c93b-4615-b827-ca08411046e7,NY,PreservedSpecimen,4215078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538922,http://sweetgum.nybg.org/images3/3768/623/04215078.jpg
5a1624d2-a600-47c8-8e80-5a584f2e9c65,NY,PreservedSpecimen,4215081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538925,http://sweetgum.nybg.org/images3/3768/626/04215081.jpg
41ad2e6a-743a-4892-8987-0691ed1f5602,NY,PreservedSpecimen,4215088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538932,http://sweetgum.nybg.org/images3/3768/633/04215088.jpg
b4b2eeb6-b456-4c2c-891c-cfee4dbd4f7b,NY,PreservedSpecimen,4215092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538936,http://sweetgum.nybg.org/images3/3768/637/04215092.jpg
7174b575-35d5-4142-a864-000b40371a3f,NY,PreservedSpecimen,4215095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538939,http://sweetgum.nybg.org/images3/3768/640/04215095.jpg
768f03b3-6871-4dc0-bab0-21172e178f5e,NY,PreservedSpecimen,4215097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538941,http://sweetgum.nybg.org/images3/3768/642/04215097.jpg
2b31dce4-6c4c-4d1f-94ec-2ee4051f1618,NY,PreservedSpecimen,4215098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Empetrum,nigrum,,"Empetrum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538942,http://sweetgum.nybg.org/images3/3768/643/04215098.jpg