﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8383b24c-dd64-4b88-b216-674673e80140,NY,PreservedSpecimen,03699850,"J. Barratt",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Typhonium,divaricatum,,"Typhonium divaricatum (L.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951374,
7c776d2a-c78d-4cb0-ad25-4f0d5cfa445c,NY,PreservedSpecimen,3699851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Typhonium,divaricatum,,"Typhonium divaricatum (L.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951408,
e0c15805-10fd-4e56-b4e5-f4d783d82ad1,NY,PreservedSpecimen,03804034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Typhonium,divaricatum,,"Typhonium divaricatum (L.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116998,
a6e5f65b-767d-42bc-b625-9775b751df72,NY,PreservedSpecimen,3804035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Typhonium,divaricatum,,"Typhonium divaricatum (L.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116999,
9aea00a4-9328-4704-b191-cb2776ed5495,NY,PreservedSpecimen,03804039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Typhonium,divaricatum,,"Typhonium divaricatum (L.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117004,
4eb13643-14a5-4a2f-8fe2-eca137b7a012,NY,PreservedSpecimen,3804036,"W. T. Tsang",65,1931,4,27,Asia,China,Guangdong,,"Chung Shan, Ooi Tung",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Typhonium,divaricatum,,"Typhonium divaricatum (L.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117000,http://sweetgum.nybg.org/images3/3585/014/03804036.jpg
5d41a420-f0a5-4d48-9a3d-6618514aab01,NY,PreservedSpecimen,3804037,"F. Hom",00078,1931,5,24,Asia,China,Guangdong,,"Chung Shan, Ooi T'ung. Mr. Mok Hok Ming Garden",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Typhonium,divaricatum,,"Typhonium divaricatum (L.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117001,http://sweetgum.nybg.org/images3/3585/015/03804037.jpg
153a78c5-0423-4ef6-a3c4-df99ad117a59,NY,PreservedSpecimen,3804038,"C. L. Tso",20467,1929,5,11,Asia,China,Guangdong,,"Lok Chong",,,25.2392,113.224,"Georeferencing Quick Reference Guide (Zermoglio et",38448,Plantae,Magnoliophyta,,Alismatales,Araceae,Typhonium,divaricatum,,"Typhonium divaricatum (L.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117002,http://sweetgum.nybg.org/images3/3585/016/03804038.jpg
9548fbd2-4697-4072-a4a4-bb6725be7f3f,NY,PreservedSpecimen,03804040,"H. Y. Liang",62514,1933,8,11,Asia,China,Hainan,,Yaichow.,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Alismatales,Araceae,Typhonium,divaricatum,,"Typhonium divaricatum (L.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117005,http://sweetgum.nybg.org/images3/3585/018/03804040.jpg
