﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4705af5e-cdad-432f-9cf5-4520d43feda1,NY,PreservedSpecimen,622623,"M. Sobral",1568,1983,3,,"South America",Brazil,"Rio Grande do Sul",,"Serrinha, Dom Pedrito.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"M. Sobral",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598984,
6c3b7e58-1e00-4b31-8c0b-3bb6400c9aa0,NY,PreservedSpecimen,43698,"J. B. Nelson",16907,1995,9,11,"North America","United States of America","South Carolina","Richland Co.","Junction of Forest Dr & Trenholm Rd",56,56,34.02,-80.95,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598997,
de6f1b21-7b95-4cad-9d8c-233a05acef18,NY,PreservedSpecimen,663873,"J. B. Nelson",16045,1994,8,12,"North America","United States of America","South Carolina","Sumter Co.","Shaw Air Force Base.  Edge of chemical warfare training area just off US 378, S edge of base.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599004,
04d1b3e6-3f20-46b3-80fa-3fdfc208e822,NY,PreservedSpecimen,663875,"D. H. Webb",4747,1982,10,28,"North America","United States of America",Alabama,"Marshall Co.","Dewatered shoreline of small embayment along Guntersville Reservoir at TRM 369.2, adjacent to the Mruphy Hill Coal Gasification Site.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599005,
3cad991f-5552-4e55-85e4-2ef20f85cfca,NY,PreservedSpecimen,905112,"F. S. Axelrod",994,1987,11,1,"West Indies","Puerto Rico",Caguas,,"Intersection of Rts 52 & 156, NW corner.",100,100,18.2345,-66.0434,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079073,
9855e688-56ec-4f43-9efa-79ec97d5db94,NY,PreservedSpecimen,905116,"F. S. Axelrod",4265,1992,3,19,"West Indies","Puerto Rico",Cataño,,"Bo. Palmas, Rt 5 al El Puente Blanco.",1,2,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079077,
30590fd7-66ef-466d-9574-fba0ad486259,NY,PreservedSpecimen,01159026,"D. E. Atha",8006,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"R. F. C. Naczi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275677,
13a09b6b-5405-4c17-967c-7e0f6cebc1b3,NY,PreservedSpecimen,01293689,"T. A. Zanoni",31255,1984,7,19,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central (base): en la plantación de caña de azucar. oeste  del Rio Haina, directamente oeste de Villa Altagracía.",170,,18.67,-70.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523871,
a12e102e-2e9a-4537-9596-a78fb9b1904c,NY,PreservedSpecimen,1293691,"T. A. Zanoni",27173,1983,9,16,"West Indies","Dominican Republic","Distrito Nacional",,"7.6 km. Norte de La Victoria por el camino a Los Tapias y Reventón: Laguna Manatí.",,,18.63,-69.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523874,
28b4eff0-8d43-4c60-8996-c8e76e7d1cda,NY,PreservedSpecimen,1293697,"B. A. Lavastre",1778,1964,10,17,"West Indies","Dominican Republic","San Cristóbal",,"Río Haina. Manoguayabo",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523880,
23be8e40-c079-4591-bc9d-618854043139,NY,PreservedSpecimen,1293699,"B. A. Lavastre",1120,1963,12,14,"West Indies","Dominican Republic",,,"Hispaniola
Rio Basima",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523882,
c8443278-5c22-45ad-9585-a1da3a4554fd,NY,PreservedSpecimen,1293700,"E. L. Ekman",17596,1923,10,10,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio, Santa Cruz de los Pinos",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523883,
36cf7ed3-b8bb-49d0-8a18-f728e15feae9,NY,PreservedSpecimen,1293702,"R. A. Howard",9868,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"near Seibo vicinity of Higuey",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523885,
c6895cbe-a76e-4f88-b8b0-4218e8ebe5ab,NY,PreservedSpecimen,1293704,"T. A. Zanoni",23376,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"7 Km este de Cotuí en la carretera a Cevicos y 0.5 Km. Norte de la carretera Sabana Grande Abajo de Cotuí.",50,,19.03,-70.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523887,
15e58c49-290c-48a4-ad18-a37dfe699893,NY,PreservedSpecimen,1293707,"G. R. Proctor",32942,1972,10,11,"West Indies",Jamaica,Clarendon,,"Ramble Pen, 1 mile northeast of Pridees",30,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523890,
9d43e926-f54b-4bc8-b457-c517d1c70683,NY,PreservedSpecimen,1293709,"Fr. León",14593,1930,7,14,"West Indies",Cuba,"Pinar del Río",,"Way side; Asfiro [?] near Retiro Sta Cruz. (Pinar del Río)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523892,
e7e373e8-74a2-4250-8a32-78a5c8064aaf,NY,PreservedSpecimen,4328473,"K. R. Rajbhandari",974,1977,7,7,Asia,Nepal,Bagmati,"Sindhupalchok (Distr.)",Lamusangu,850,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717053,http://sweetgum.nybg.org/images3/3940/968/04328473.jpg
10ab04a5-0275-4dfd-b69e-1f5cd63ae9da,NY,PreservedSpecimen,4328475,"K. R. Rajbhandari",5344,1980,8,14,Asia,Nepal,Sudurpashchim,"Dadeldhura (Distr.)","Jogbura - Mauri",400,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717055,http://sweetgum.nybg.org/images3/3941/709/04328475.jpg
67921124-988c-4671-9460-559850664f80,NY,PreservedSpecimen,4328472,"K. R. Rajbhandari",4764,1979,8,16,Asia,Nepal,Lumbini,"Rukum (Distr.)","Rapti Zone - Chaur Jahari",740,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717052,http://sweetgum.nybg.org/images3/3941/708/04328472.jpg
b6daaef7-238a-4eda-ac42-307dde5f577e,NY,PreservedSpecimen,4328476,"K. R. Rajbhandari",6602,1982,9,19,Asia,Nepal,Karnali,"Jajarkot (Distr.)","Maide gaon, Bheri",950,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717056,http://sweetgum.nybg.org/images3/3940/970/04328476.jpg
1686ff72-e595-4a09-81d7-2468eb7019fa,NY,PreservedSpecimen,4328474,"K. R. Rajbhandari",2048,1977,8,3,Asia,Nepal,,,"Nagdaha, Dolakha District",970,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717054,http://sweetgum.nybg.org/images3/3940/969/04328474.jpg
239d763b-bdde-4290-8cd9-af5b479a3e9a,NY,PreservedSpecimen,4328471,"P. R. Shakya",3185,1975,12,17,Asia,Nepal,Bagmati,"Sindhuli (Distr.)","Kathmandu. Chisapani. On the sandy moist bed of Kamala river.",122,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717051,http://sweetgum.nybg.org/images3/3940/967/04328471.jpg
ef4ab7cd-1df7-4732-b800-3c94de5c3b05,NY,PreservedSpecimen,02200595,"W. D. Longbottom",20143,2013,8,13,"North America","United States of America",Maryland,"Dorchester Co.","Elliott Island Road, 6.5 miles south of Vienna and 1.6 miles south of Henry's Cross Road, along logging road west of main road.",,,38.3995,-75.8818,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340130,
778ca4cd-d398-45d5-8bd1-9f24d8973aec,NY,PreservedSpecimen,02235993,"D. E. Atha",13993,2013,8,26,"North America","United States of America","New York","New York Co.","Central Park, East Meadow, plant nursery, E of the East Drive, between 101th and 102th Sts and between 5th and Lenox Avenues",23,23,40.7921,-73.955,GPS,25,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357959,
43c4d6df-21b6-4617-a480-6439358fbf37,NY,PreservedSpecimen,02319027,"D. E. Atha",14027,2013,9,11,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory, Weed Identification Plot",30,30,40.9623,-72.7168,GPS,25,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384138,
4e61fa4e-ed97-4617-9641-41d0c9f43401,NY,PreservedSpecimen,02318897,"D. E. Atha",14097,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",24,24,40.7664,-73.975,GPS,25,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387620,
96797e17-a65e-4053-9bde-b5e50ea55225,NY,PreservedSpecimen,02281059,"W. D. Longbottom",15718,2011,8,10,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, at the intersection of US Rt. 13, Sussex Highway (Road 4) and DE Rt. 404, Seashore Highway (Road 6), growing in sediment control pond",,,38.7244,-75.5883,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468475,
ebad0566-de37-4a3e-bb59-079bafeb82ab,NY,PreservedSpecimen,02281065,"W. D. Longbottom",15727,2011,8,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, at the intersection of US Rt. 13, Sussex Highway (Road 4) and DE Rt. 404, Seashore Higway (Road 6), growing in sediment control pond beside the supermarket",,,38.7191,-75.5872,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468694,
66503fc1-5505-4f05-acf4-2c96133dc947,NY,PreservedSpecimen,02281067,"W. D. Longbottom",15730,2011,8,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, at the intersection of US Rt. 13, Sussex Highway (Road 4) and DE Rt. 404, Seashore Higway (Road 6), growing in sediment control pond beside the supermarket",,,38.7191,-75.5872,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468696,
50cedcc1-fed6-4af2-866f-e2de0235004e,NY,PreservedSpecimen,02316504,"W. D. Longbottom",15610,2011,7,28,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, along Royalty Way at White Lowe Road, growing around sediment control pond",,,38.4099,-75.6406,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487473,
1ef082fa-f895-4fbd-99d5-3bff60ca5fe6,NY,PreservedSpecimen,02339970,"W. D. Longbottom",16014,2011,9,6,"North America","United States of America",Maryland,"Dorchester Co.","Near the town of Preston, along MD Rt. 16-331, East New Market Ellwood Road, just south of MD Rt. 318, Preston Road, at the railroad tracks, growing along the roadside",,,38.6964,-75.8947,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525728,
3ace14a5-33dd-43c8-9da8-289ce29dcde2,NY,PreservedSpecimen,02343501,"W. D. Longbottom",16176,2011,9,26,"North America","United States of America","South Carolina","Colleton Co.","Town of Walterboro, SC Rt. 63, Snider's Highway, Exit 53 from I-95, growing in waste area near hotel",,,32.8804,-80.7125,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530239,
9fc87a11-4ceb-4146-8c95-82cfc59722d1,NY,PreservedSpecimen,02316582,"W. D. Longbottom",18171,2012,9,11,"North America","United States of America",Maryland,"Saint Mary's Co.","Along MD Rt. 471, Indian Bridge Road, south of Onion Fields Lane, growing around the edge of parkign lot for hunting area",,,38.2571,-76.5169,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544507,
c9b6159a-dea5-4bab-b361-5559071506d1,NY,PreservedSpecimen,02316595,"W. D. Longbottom",18291,2012,9,29,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Cape Saint Claire, East College Parkway at Stacey Lane, in median with US Rt. 50, along the roadside",,,39.0265,-76.4416,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544714,
6a3baad4-be41-482f-a38c-b6db894051a4,NY,PreservedSpecimen,02457041,"D. E. Atha",14941,2014,10,14,"North America","United States of America","New York","New York Co.","Central Park. Pond, between the Wolman Rink and the Gapstow Bridge. Between 62nd and 63rd Sts and between 5th and 6th Aves",10,10,40.7673,-73.9741,GPS,25,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733658,
fd6825c2-3da4-4cc1-a466-3614fbafd046,NY,PreservedSpecimen,02565482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821230,http://sweetgum.nybg.org/images3/1788/925/02565482.jpg
24bfdc91-a7be-4da3-9bd7-b924ce73183b,NY,PreservedSpecimen,02544671,"W. D. Longbottom",18352,2012,10,9,"North America","United States of America",Maryland,"Anne Arundel Co.","Glen Burnie, Solley Road, 200 ft N of North Shore Drive, Hidden Dream Training at Solley Farm, open horse fields.",,,39.1546,-76.5675,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782911,
1bff08af-e1b4-46ab-8247-c78355c5bf17,NY,PreservedSpecimen,02544686,"W. D. Longbottom",18277,2012,9,28,"North America","United States of America",Delaware,"Sussex Co.","Town of Fenwick Island, along DE Rt. 54, Lighthouse Road (Road 58) between Dukes Avenue and Beacon Drive, in ditch on N side of road.",,,38.4522,-75.0597,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783098,
a59a8170-ed08-4d09-92a7-4b0451aa74e3,NY,PreservedSpecimen,02531248,"W. D. Longbottom",20160,2013,8,16,"North America","United States of America",Delaware,"Sussex Co.","S of the town of Georgetown and W of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road  (Road 435A) S of DE Rt. 20, Hardscrabble Road, growing along gravel logging road through forest.",,,38.5866,-75.4029,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814749,
6532139a-c5ed-4158-967d-427789291d50,NY,PreservedSpecimen,02532010,"A. W. Cusick",37546,2012,9,29,"North America","United States of America",Maryland,"Garrett Co.","Tree farm, St. Rt. 39 between Crellin and Gank Rds, N of Crellin.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831085,
5258bbce-e978-425d-9c08-9b64218312a4,NY,PreservedSpecimen,02591266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846525,
7ce96f8f-7c0c-434c-bb7e-f29a75d751be,NY,PreservedSpecimen,02499476,"Y. C. Toong",s.n.,1989,,,Asia,Malaysia,"Pulau Pinang",,"Collected in the wild, Penang",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870126,
3c9f528a-5d4b-4b14-933e-3e5479adb0dd,NY,PreservedSpecimen,02549812,"D. E. Atha",15212,2015,8,30,"North America","United States of America","New York","Richmond Co.","Staten Island. Fresh Kills Park. SSE of Victory Boulevard and E of Route 440, bordered on the south and east by tidal marsh",1,1,40.5885,-74.1812,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935540,
6bba1d9f-b67e-4227-8455-41661204d50c,NY,PreservedSpecimen,2814934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103589,
7d0c826b-b5cb-47b9-8839-4704556f2c79,NY,PreservedSpecimen,2814936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103591,
a6b0ad1e-d50e-4e3e-bb4f-ae54b8f67765,NY,PreservedSpecimen,2814937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103592,
029276f7-0912-4965-b41c-dc15579716db,NY,PreservedSpecimen,2814939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103594,
59f41572-74b3-4794-8e17-34b6e21bb4fb,NY,PreservedSpecimen,2814940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103595,
1f30576d-fee1-4e76-9f2a-3088c3c645f8,NY,PreservedSpecimen,2814943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103598,
dd31f78e-e1af-435d-bb48-e7ea4badcf4f,NY,PreservedSpecimen,2814944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103599,
3dd5d0b5-7869-4776-b6a6-19968a04a7bc,NY,PreservedSpecimen,2814945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103600,
87215c47-c75a-4dd2-80f8-75b0f11e4d52,NY,PreservedSpecimen,2814946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103601,
b12a971b-f370-40a9-abea-04d5191aaccc,NY,PreservedSpecimen,2814947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103602,
09e8edd6-a00a-4b14-b28b-6354df703f01,NY,PreservedSpecimen,2814948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103603,
015852e7-e5da-4736-96f9-30b44b46eac8,NY,PreservedSpecimen,2814949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103604,
d4c0362d-a979-40e6-8be2-0ce0aa8693ad,NY,PreservedSpecimen,2814950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103605,
79eb16e5-0f9c-4b1b-a68d-5f6e6101e2fd,NY,PreservedSpecimen,2814951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103606,
c116245f-5313-4da8-9271-f0da06d2d4af,NY,PreservedSpecimen,2814952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103607,
5b62ac95-e780-4ad4-a317-f1406536a031,NY,PreservedSpecimen,2814954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103609,
d939a2f3-e348-4e83-a22b-c3281ff44a28,NY,PreservedSpecimen,2814955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103610,
1da01215-6083-4eac-a0bf-7b3cdb722bb0,NY,PreservedSpecimen,2814956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103611,
edb5ce8d-4059-461d-ad4c-6830996f79c8,NY,PreservedSpecimen,2814958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103613,
23525381-c7dd-47cb-bc52-f3114ea45e97,NY,PreservedSpecimen,2814972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103627,
a1b09bee-927f-402f-ab64-c14a3e0e8553,NY,PreservedSpecimen,2814975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103630,
5e19ad3d-6915-4a81-bea4-0ef201ea5866,NY,PreservedSpecimen,2814976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103631,
0aa843dd-b23e-4a34-9e06-fad18fe1c742,NY,PreservedSpecimen,2814977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103632,
0f13f1fe-fe1f-4ec5-a0e9-e1629402f281,NY,PreservedSpecimen,2814978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103633,
c103480b-cd97-4e7b-ae38-7919ffcd1140,NY,PreservedSpecimen,2814979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103634,