﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8279a5e-91bf-4bca-9e8c-5706d2aa24ca,NY,PreservedSpecimen,25116,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330110,
78c530d2-5340-4556-9727-d3098e64128b,NY,PreservedSpecimen,25117,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330111,
1e544f46-5595-4e8e-8e91-73b79b450b71,NY,PreservedSpecimen,25118,"A. W. Chapman",s.n.,1841,,,"North America","United States of America",Florida,"Gadsden Co.","Near the Acklawaha Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330112,
d31d3c71-cef3-412c-9e25-5f0cf790d8d4,NY,PreservedSpecimen,25119,"A. W. Chapman",s.n.,1842,2,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330113,
5b7d1a96-9d8e-4c47-be69-f4d55ac537a7,NY,PreservedSpecimen,25120,"A. W. Chapman",s.n.,1842,,,"North America","United States of America",Florida,"Gadsden Co.","Between Bear and Acklawaha Creeks, 12 miles south of Quincy.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330114,
4585574b-bd5d-4977-922d-516c9fda8ce6,NY,PreservedSpecimen,25121,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330115,
e7996959-ff1e-47cb-9cc7-87ecfdbfb0b2,NY,PreservedSpecimen,25122,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Gadsden Co.","Between Acklawaha and Bear Creeks",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330116,
9e3b8df4-94df-4b42-9a5f-15d3b48ce546,NY,PreservedSpecimen,02250636,"S. L. Orzell",19241,1992,3,20,"North America","United States of America",Florida,"Calhoun Co.","Mesic sandy steephead ravine on N-flowing tributary to Farley Creek, W of FL 275, ca. 0.15 mi N of jct Magnolia Church Rd, ca 2.8 mi N of FL 20, ca. 3 mi NE of Clarksville.",14,30,30.4639,-85.1464,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410873,
bb86a438-a57e-4de5-8df2-c5c0a80f73fc,NY,PreservedSpecimen,2250637,"S. L. Orzell",16037,1991,2,24,"North America","United States of America",Florida,"Liberty Co.","Mid-slope of dry sandy steephead ravine hardwood forest, on N side of FL 12, 0.2 mi W of int FL 271, above headwaters on Sweetwater Creek, ca. 6 mi NE of Bristol.",73,,30.4917,-84.9014,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411083,
9020bb40-f3d2-4613-91b4-9f55039b7131,NY,PreservedSpecimen,2250639,"R. K. Godfrey",4009,1964,3,21,"North America","United States of America",Florida,"Calhoun Co.","7 miles south of Altha, 2.4 miles north of junction of hiways 20 & 275.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411087,
965adaab-f9d9-4590-9bf0-2bf764342342,NY,PreservedSpecimen,2250640,"S. L. Orzell",16120,1991,3,13,"North America","United States of America",Florida,"Bay Co.","Lower steep slopes of steephead ravine, ca 0.5 mi W of head of steephead at Deep Springs Park, ca 0.7 air mi NW of Owen Wood Rd at a point 2.6 mi W of US 231, ca 4.5 air mi NW of Fountain; Deep Springs Canyon.",34,52,30.5167,-85.4604,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411089,
3d97f631-a76c-4fe2-a5cc-3ff142fefb7e,NY,PreservedSpecimen,2250641,"H. P. Sartwell",103,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411091,
145cc13c-1133-4c6c-bbaa-f87a4fe3f54b,NY,PreservedSpecimen,2250642,"L. C. Anderson",25373,2001,3,15,"North America","United States of America",Florida,"Gadsden Co.","Frequent in drying loamy sand on semi-shaded, upper N-facing slopes along S side of impoundment at Spring Canyon (Helen and Tom Roth property), upper Crooked Creek, ca 5 air mi WSW of Greensboro.",,,30.56,-84.8433,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411093,
75f81c13-2a13-440a-be3d-7dc00e60a3e0,NY,PreservedSpecimen,2250643,"L. C. Anderson",25376,2011,3,15,"North America","United States of America",Florida,"Gadsden Co.","Frequent in drying loamy sand on semi-shaded, upper N-facing slopes along S side of impoundment at Spring Canyon (Helen and Tom Roth property), upper Crooked Creek, ca 5 air mi WSW of Greensboro.",,,30.56,-84.8433,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411095,
a8454f1c-a34f-4fad-80c1-d42207a96201,NY,PreservedSpecimen,2250638,"R. K. Godfrey",4000,1964,3,21,"North America","United States of America",Florida,"Liberty Co.","Torreya State Park.",,,30.5658,-84.9474,"Georeferencing Quick Reference Guide (Zermoglio et",9608,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411085,http://sweetgum.nybg.org/images3/1283/670/02250638.jpg
34cec17a-719d-4d5b-9e00-99dfe3c9ef33,NY,PreservedSpecimen,04272217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baltzellii,,"Carex baltzellii Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616816,http://sweetgum.nybg.org/images3/3837/492/04272217.jpg
